sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:00:41;17.00;16.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:03:07;23.50;21.25;10.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:05:33;20.67;20.33;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:07:59;21.67;21.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:10:27;16.00;16.00;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:12:53;18.25;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:15:19;20.00;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:17:44;17.00;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:20:10;16.33;15.33;8.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:22:39;20.50;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:25:09;21.50;19.25;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:27:35;15.67;15.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:30:01;20.67;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:32:29;19.50;19.25;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:34:55;19.67;19.00;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:37:25;18.75;18.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:39:51;21.00;20.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:42:16;19.33;17.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:44:42;20.00;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:47:08;19.00;18.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:49:35;19.50;18.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:52:01;17.75;16.25;9.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:54:27;18.00;17.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:56:56;16.00;16.00;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T00:59:25;17.50;17.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:01:57;17.00;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:04:29;22.00;19.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:06:58;18.00;17.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:09:28;16.50;15.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:11:53;19.00;17.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:14:20;19.50;18.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:16:56;20.75;18.25;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:32:11;19.75;19.00;10.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:34:55;20.50;18.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:37:35;18.25;18.25;9.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:40:12;18.00;18.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:42:43;19.75;18.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:45:16;19.25;18.75;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:47:54;19.25;19.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:50:33;20.75;19.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:53:01;20.25;20.25;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:55:31;18.75;18.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T01:57:59;18.50;18.00;9.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:00:29;21.50;20.50;9.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:02:57;21.75;20.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:05:24;21.00;18.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:07:51;20.25;17.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:10:18;18.00;16.25;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:12:45;19.50;19.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:15:13;22.75;21.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:17:41;22.00;21.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:20:07;17.25;17.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:22:36;20.00;20.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:25:04;22.25;21.25;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:27:32;21.50;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:30:01;17.50;17.50;9.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:32:30;18.00;17.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:34:57;21.00;20.33;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:37:24;18.25;18.00;10.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:39:50;21.50;20.25;9.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:42:16;20.33;19.33;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:44:42;16.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:47:11;18.25;16.75;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:49:39;19.00;17.50;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:52:07;18.75;18.75;9.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:54:33;19.00;18.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:57:00;23.50;21.25;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T02:59:26;21.25;20.50;10.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:01:52;19.00;19.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:04:19;22.25;22.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:06:45;20.00;19.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:09:14;21.50;19.50;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:11:42;18.00;17.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:14:11;21.75;19.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:16:38;19.00;18.75;10.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:19:04;23.67;20.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:21:30;23.50;22.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:23:56;27.00;22.25;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:26:24;22.75;21.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:29:21;21.50;20.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:31:50;19.75;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:34:16;22.33;21.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:36:42;17.00;15.33;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:39:08;17.50;15.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:41:34;19.67;19.67;10.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:44:00;20.00;20.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:46:26;21.25;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:48:53;21.00;20.25;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:51:19;19.33;18.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:53:45;20.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:56:10;23.00;21.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T03:58:36;18.00;17.33;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:01:02;18.00;18.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:03:28;19.75;18.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:05:54;25.00;20.00;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:08:21;21.00;19.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:10:47;22.25;22.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:13:13;24.00;22.67;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:15:42;16.00;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:18:08;18.50;16.50;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:20:34;16.50;16.50;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:23:00;19.75;18.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:25:26;21.67;20.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:27:52;17.67;17.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:30:17;16.67;15.00;8.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:32:43;21.00;19.33;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:35:09;20.00;19.00;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:37:35;18.00;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:40:00;17.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:42:26;18.75;17.50;9.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:44:52;18.00;16.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:47:18;19.67;18.67;10.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:49:44;16.50;16.50;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:52:13;18.75;16.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:54:42;18.00;17.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:57:22;17.33;17.33;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T04:59:51;19.50;17.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:02:17;21.67;19.33;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:04:43;20.33;20.33;10.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:07:08;16.33;15.67;7.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:09:37;15.50;15.50;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:12:04;16.25;16.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:14:30;16.25;16.25;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:16:56;16.67;16.67;8.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:19:22;16.67;14.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:21:48;17.33;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:24:14;16.67;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:26:39;19.33;19.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:29:05;19.50;19.50;10.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:31:31;18.33;18.33;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:33:57;18.33;16.67;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:36:22;17.67;17.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:38:49;19.75;17.50;8.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:41:15;27.00;19.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:43:42;23.00;22.67;10.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:46:08;18.50;17.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:48:34;18.00;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:51:03;18.50;17.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:53:28;20.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:55:54;18.67;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T05:58:23;19.50;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:00:48;18.00;18.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:03:14;18.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:05:40;20.67;20.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:08:05;16.33;16.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:10:31;19.00;19.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:12:57;20.33;18.33;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:15:22;20.00;19.00;10.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:17:48;15.67;15.67;8.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:20:14;18.00;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:22:40;16.33;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:25:05;19.67;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:27:32;22.25;18.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:30:04;17.50;17.50;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:32:31;16.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:34:57;17.67;16.00;8.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:37:22;21.00;20.67;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:39:48;20.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:42:15;21.33;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:44:41;20.25;20.25;11.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:47:07;15.00;15.00;7.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:49:32;20.33;19.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:51:58;23.67;19.33;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:54:24;21.33;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:56:49;14.67;14.67;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T06:59:15;16.33;16.33;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:01:41;18.33;18.33;9.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:04:07;17.67;16.33;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:06:32;17.67;17.33;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:08:58;16.75;16.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:11:24;16.00;15.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:13:51;14.00;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:16:17;16.00;14.25;6.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:18:43;12.75;12.25;6.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:21:09;13.75;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:23:35;15.00;15.00;5.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:26:00;15.00;15.00;6.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:28:26;15.67;14.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:30:52;14.33;13.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:33:18;15.33;15.00;7.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:35:44;16.25;15.25;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:38:10;12.67;12.67;6.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:40:35;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:43:04;18.25;15.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:45:30;14.00;12.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:47:56;20.00;16.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:50:22;13.33;13.33;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:52:49;15.50;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:55:14;13.67;13.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T07:57:44;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:00:11;14.00;14.00;9.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:02:38;14.25;14.25;7.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:05:08;16.75;15.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:07:34;16.00;13.75;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:10:01;13.75;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:12:27;17.00;16.50;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:14:53;15.67;14.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:17:18;13.33;13.33;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:19:44;14.33;14.33;6.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:22:10;16.00;13.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:24:36;15.67;15.67;8.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:27:02;14.50;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:29:28;14.25;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:31:53;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:34:19;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:36:45;13.00;13.00;6.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:39:10;13.00;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:41:36;14.33;14.00;7.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:44:03;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:46:28;14.50;14.50;6.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:49:00;16.00;16.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:51:54;15.00;14.00;7.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:54:53;18.00;17.25;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:57:23;15.25;15.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T08:59:49;14.33;14.33;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:02:15;16.67;16.67;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:04:44;17.50;16.25;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:07:09;14.33;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:09:43;14.00;12.50;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:12:13;13.00;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:14:40;13.00;12.75;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:17:06;13.67;13.67;6.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:19:37;11.50;11.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:22:06;14.50;12.25;5.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:24:41;10.75;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:27:08;14.25;13.25;6.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:29:36;13.25;13.25;6.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:32:05;14.67;12.67;4.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:34:32;11.75;10.25;4.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:36:59;10.25;9.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:39:26;16.50;14.75;6.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:41:59;12.75;12.75;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:44:27;12.75;12.75;6.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:46:53;13.00;12.25;6.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:49:23;13.00;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:51:49;12.25;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:54:20;12.00;12.00;6.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:56:49;14.50;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T09:59:17;12.00;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:01:45;12.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:04:15;15.00;14.00;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:06:43;11.50;11.50;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:09:09;14.00;13.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:11:38;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:14:04;13.25;13.25;7.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:16:31;14.75;13.75;6.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:19:00;14.00;13.00;7.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:21:49;13.00;13.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:24:28;13.50;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:29:33;17.00;16.75;7.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:32:06;15.00;15.00;6.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:34:43;15.00;15.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:39:49;18.25;16.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:47:34;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:50:11;15.25;15.25;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:52:46;13.50;13.00;8.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:55:14;16.50;16.25;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T10:57:44;14.75;14.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:00:11;17.00;15.50;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:02:38;13.50;13.50;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:05:04;12.33;12.33;6.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:07:35;12.75;12.50;6.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:10:05;13.75;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:12:41;14.00;14.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:15:09;13.25;13.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:17:37;14.50;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:20:09;14.00;13.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:22:37;13.25;13.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:25:05;14.25;14.25;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:27:39;14.00;14.00;8.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:30:05;17.00;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:32:41;15.00;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:35:09;14.50;14.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:37:40;13.75;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:40:12;16.25;14.50;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:42:41;14.00;13.00;6.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:45:10;13.75;13.75;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:47:38;14.00;13.75;6.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:50:05;14.75;13.75;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:55:21;15.00;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T11:57:56;14.00;13.50;7.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:00:28;14.75;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:03:06;13.50;13.25;7.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:05:34;12.00;12.00;6.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:10:30;14.50;14.50;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:12:58;14.00;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:15:30;14.50;14.00;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:17:57;13.25;12.50;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:20:26;12.25;11.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:22:52;11.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:25:18;14.00;14.00;8.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:27:44;12.33;12.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:30:10;15.00;13.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:32:37;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:35:03;12.25;12.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:37:31;13.75;13.75;8.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:39:58;12.00;12.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:42:33;12.50;12.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:44:59;15.00;14.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:47:25;13.25;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:49:51;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:52:18;11.00;11.00;7.25
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:54:44;13.25;13.25;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:57:10;13.00;12.33;6.67
27143;PMS1003;14672;50.250;8.312;2023-06-24T12:59:35;13.00;13.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T13:02:01;13.00;12.67;7.33
27143;PMS1003;14672;50.250;8.312;2023-06-24T13:04:27;12.25;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T13:06:53;11.67;11.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T13:09:19;13.00;12.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-06-24T13:11:48;11.25;11.25;7.00
