sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-06-24T00:01:04;31.14;29.68;32.89;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:03:29;31.25;29.67;33.02;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:05:55;31.33;30.00;33.04;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:08:22;31.46;29.89;33.55;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:10:47;31.54;29.89;36.18;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:13:13;31.26;29.99;32.89;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:15:39;31.25;29.93;32.69;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:18:11;31.35;29.78;33.15;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:20:36;31.35;29.59;35.31;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:23:02;31.13;29.76;32.43;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:25:28;31.35;29.97;33.90;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:27:53;31.62;30.29;33.87;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:30:18;31.70;30.37;33.02;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:32:44;31.99;30.37;33.70;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:35:09;32.10;30.56;33.18;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:37:37;32.22;30.68;33.61;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:40:03;32.30;30.73;33.61;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:42:28;32.56;31.10;35.57;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:44:54;32.52;31.02;34.11;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:47:19;32.71;31.15;34.42;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:49:44;32.68;30.74;34.27;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:52:10;32.72;31.13;35.46;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:54:41;32.74;31.27;34.66;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:57:06;33.08;31.35;38.30;;
72805;Laerm;60920;48.748;19.142;2023-06-24T00:59:32;32.70;31.05;34.30;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:01:58;32.86;31.35;36.10;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:04:26;32.78;31.18;34.37;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:06:52;32.88;31.33;34.89;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:09:17;32.96;31.33;36.94;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:11:43;32.97;31.49;36.73;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:14:08;32.88;31.37;34.69;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:16:36;33.06;31.32;36.24;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:22:19;32.84;31.37;34.51;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:29:47;32.87;31.31;34.46;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:34:54;32.74;31.43;34.18;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:37:21;32.85;31.21;34.60;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:39:52;32.92;31.17;36.13;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:42:21;32.82;31.41;34.47;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:44:47;32.83;31.37;34.49;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:47:13;32.91;31.51;34.32;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:49:41;33.03;31.49;35.79;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:52:08;33.11;31.62;34.97;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:54:34;33.15;31.31;35.78;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:57:00;33.60;31.72;38.94;;
72805;Laerm;60920;48.748;19.142;2023-06-24T01:59:28;33.31;31.88;37.84;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:01:53;33.49;31.91;38.40;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:04:19;33.37;31.68;39.37;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:06:45;33.41;31.83;40.97;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:09:11;33.51;31.70;40.09;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:11:37;33.37;31.59;37.67;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:14:04;33.54;31.79;38.87;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:16:30;33.35;31.94;35.65;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:18:57;33.51;32.03;36.05;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:21:23;33.45;31.92;36.21;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:23:50;33.66;32.07;39.16;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:26:16;33.49;31.96;36.36;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:28:43;33.51;31.98;36.80;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:31:09;33.48;31.82;36.16;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:33:35;33.44;31.59;36.43;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:36:01;33.47;31.91;35.55;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:38:26;33.41;31.98;35.45;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:40:51;33.40;31.97;35.88;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:43:17;33.37;31.84;37.21;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:45:42;33.48;31.92;35.60;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:48:08;33.61;32.15;36.30;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:50:35;33.56;32.06;39.30;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:53:02;33.40;31.78;37.07;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:55:27;33.49;31.69;36.43;;
72805;Laerm;60920;48.748;19.142;2023-06-24T02:57:53;33.64;32.10;40.14;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:00:18;33.30;31.77;34.55;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:02:44;33.61;31.98;35.49;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:05:10;33.51;31.93;37.22;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:07:37;33.25;31.63;35.42;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:10:02;33.66;31.70;39.88;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:12:28;33.18;31.68;36.12;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:14:54;33.03;31.44;38.20;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:17:19;33.05;31.67;37.56;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:19:44;33.14;31.42;37.68;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:22:09;33.09;31.47;36.91;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:24:35;33.19;31.48;37.32;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:27:01;33.01;31.36;36.81;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:29:26;32.83;31.42;37.70;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:31:51;32.83;31.08;35.32;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:34:17;32.91;31.30;39.84;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:36:43;33.06;31.16;37.32;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:39:08;32.94;31.11;36.28;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:41:33;32.78;31.03;35.06;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:43:59;33.03;31.15;37.80;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:46:24;32.75;31.00;36.40;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:48:50;32.81;31.16;36.02;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:51:16;32.80;30.97;45.23;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:53:41;32.69;31.02;36.76;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:56:06;32.54;30.41;40.48;;
72805;Laerm;60920;48.748;19.142;2023-06-24T03:58:32;32.61;30.80;35.43;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:00:59;32.42;30.92;34.68;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:03:25;32.57;30.85;37.52;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:05:52;32.51;30.80;38.48;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:08:17;32.94;30.56;38.25;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:10:42;32.52;30.97;40.19;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:13:08;32.53;30.51;37.17;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:15:34;32.66;30.88;38.06;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:17:59;32.29;30.60;36.42;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:20:24;32.53;30.83;36.50;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:22:49;32.40;30.68;36.41;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:25:15;32.80;30.28;38.58;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:27:40;32.54;30.68;37.71;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:30:06;32.35;30.63;35.25;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:32:31;31.98;30.34;37.78;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:34:58;31.87;30.32;34.52;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:37:23;32.06;30.21;35.62;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:39:49;32.17;30.29;37.25;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:42:14;32.00;29.96;36.81;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:44:39;32.34;30.55;36.33;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:47:05;32.07;30.00;34.64;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:49:30;31.89;30.21;35.24;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:51:56;32.10;30.12;38.79;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:54:21;32.22;30.44;35.30;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:56:46;32.75;30.49;41.17;;
72805;Laerm;60920;48.748;19.142;2023-06-24T04:59:13;32.34;30.51;39.62;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:01:39;32.48;30.86;37.44;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:04:04;32.44;30.68;39.17;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:06:29;32.49;30.50;37.82;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:08:55;32.60;30.31;36.45;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:11:20;32.30;30.25;36.77;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:13:45;32.57;30.57;37.90;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:16:11;32.69;30.36;37.17;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:18:36;32.36;30.45;40.79;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:21:01;32.35;30.35;35.58;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:23:27;32.61;30.44;36.84;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:25:52;32.49;30.78;36.19;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:28:17;32.33;30.29;41.00;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:30:44;32.02;30.11;35.18;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:33:09;32.59;30.41;41.27;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:35:35;32.23;30.04;35.75;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:38:02;32.01;30.16;35.74;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:40:27;32.24;30.20;39.17;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:42:52;32.43;30.02;41.72;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:45:18;32.17;30.14;45.76;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:47:43;32.39;29.92;42.80;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:50:09;32.28;30.13;35.81;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:52:34;32.79;30.49;39.49;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:54:59;32.27;30.24;39.66;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:57:24;32.59;30.34;37.83;;
72805;Laerm;60920;48.748;19.142;2023-06-24T05:59:50;32.24;30.22;37.39;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:02:15;32.54;30.20;43.94;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:04:40;32.68;30.27;37.21;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:07:06;31.99;29.51;39.95;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:09:32;32.40;29.92;37.30;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:11:57;32.49;29.64;37.81;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:14:23;32.24;29.35;40.29;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:16:48;32.43;29.57;40.38;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:19:13;32.08;29.85;44.49;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:21:39;32.48;29.95;39.37;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:24:04;32.57;30.02;37.92;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:26:30;32.59;29.95;43.21;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:28:55;32.09;29.57;36.69;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:31:20;32.14;29.50;39.12;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:33:46;31.90;29.15;38.23;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:36:12;31.80;29.50;34.57;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:38:38;32.31;29.72;36.50;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:41:04;32.62;29.51;40.88;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:43:29;31.91;29.57;37.60;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:45:54;32.24;29.33;36.45;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:48:21;32.06;28.95;36.29;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:50:46;32.22;29.86;41.12;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:53:11;32.19;29.85;35.83;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:55:36;32.68;29.67;41.19;;
72805;Laerm;60920;48.748;19.142;2023-06-24T06:58:04;32.18;29.36;39.56;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:00:29;33.97;30.17;53.27;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:02:54;32.77;30.13;41.32;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:05:20;32.16;29.71;41.78;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:07:46;31.80;29.60;38.13;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:10:11;32.18;29.56;42.97;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:12:37;32.68;29.77;50.01;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:15:02;32.16;29.53;43.40;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:17:28;32.09;29.22;36.82;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:19:53;32.44;29.65;38.66;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:22:18;33.40;29.94;46.99;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:24:44;33.12;29.53;44.11;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:27:09;32.89;29.34;45.81;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:29:34;32.63;29.61;43.52;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:32:00;31.83;29.50;37.18;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:34:25;32.42;29.43;44.44;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:36:51;32.77;29.48;36.76;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:39:16;32.60;29.51;48.05;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:41:42;32.56;29.53;40.64;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:44:07;32.90;28.77;48.49;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:46:33;32.88;29.29;45.88;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:48:58;31.61;29.14;39.53;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:51:23;31.70;29.35;40.48;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:53:48;31.96;29.32;41.93;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:56:14;32.30;29.05;41.29;;
72805;Laerm;60920;48.748;19.142;2023-06-24T07:58:39;32.12;29.41;38.98;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:01:04;32.78;29.65;45.63;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:03:31;32.03;29.16;38.28;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:05:56;32.33;29.11;41.35;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:08:21;33.53;29.77;43.77;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:10:47;32.86;29.82;41.16;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:13:12;32.99;29.52;43.01;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:15:37;33.94;29.57;43.33;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:18:03;31.96;29.21;40.41;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:20:28;32.29;29.40;39.80;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:22:53;32.41;28.78;41.91;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:25:18;32.48;29.32;45.96;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:27:44;33.37;29.49;42.82;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:30:12;32.31;29.45;37.65;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:32:37;32.38;29.63;38.40;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:35:03;32.67;29.73;40.55;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:37:28;32.42;29.63;44.72;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:39:54;32.73;29.05;49.86;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:42:19;32.56;29.05;44.81;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:44:44;32.45;29.59;47.23;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:47:10;32.69;29.14;42.47;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:49:38;32.72;29.27;42.15;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:52:11;33.06;29.43;45.61;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:54:38;32.52;29.04;43.62;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:57:05;36.76;29.06;50.78;;
72805;Laerm;60920;48.748;19.142;2023-06-24T08:59:33;34.21;29.17;47.84;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:01:58;31.98;28.73;41.01;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:04:23;32.09;29.39;37.84;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:06:49;31.76;29.27;36.44;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:09:18;31.97;29.24;39.39;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:11:50;32.11;28.84;41.30;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:14:16;35.41;29.16;53.76;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:16:41;31.98;29.56;35.05;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:19:06;31.71;28.79;36.00;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:21:32;31.98;29.13;36.43;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:23:58;31.88;28.78;40.56;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:26:23;33.10;28.81;46.35;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:28:49;31.95;28.77;44.12;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:31:15;31.67;28.54;37.77;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:33:40;31.35;29.08;35.23;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:36:05;31.57;28.74;40.42;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:38:37;32.03;29.16;38.03;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:41:04;30.93;28.83;35.01;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:43:30;31.60;29.24;45.75;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:45:56;31.75;28.90;42.69;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:48:22;31.91;28.70;40.60;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:50:47;31.70;28.43;44.12;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:53:13;31.59;28.44;40.13;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:55:38;31.29;28.70;36.24;;
72805;Laerm;60920;48.748;19.142;2023-06-24T09:58:08;31.61;29.15;41.27;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:00:35;32.26;28.99;44.04;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:03:01;30.98;28.57;36.22;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:05:27;32.22;28.97;40.67;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:07:53;31.95;28.30;42.62;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:10:18;31.58;28.39;38.57;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:12:43;32.15;29.49;40.64;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:15:09;32.01;28.63;38.97;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:17:34;31.32;28.82;37.65;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:20:03;31.66;29.07;39.37;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:22:29;31.32;28.72;39.16;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:24:55;30.87;28.08;41.35;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:27:24;31.18;28.37;41.04;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:29:51;30.98;28.50;38.28;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:32:21;32.60;28.19;45.02;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:34:53;30.77;27.83;40.05;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:37:19;30.89;28.16;37.45;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:44:48;30.73;28.10;38.43;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:47:13;31.43;27.75;42.03;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:49:39;30.61;27.54;37.78;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:52:04;30.76;28.08;37.80;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:54:32;32.35;28.54;46.14;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:56:58;30.71;27.99;34.58;;
72805;Laerm;60920;48.748;19.142;2023-06-24T10:59:23;30.85;27.86;41.12;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:01:55;31.26;27.98;42.12;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:04:20;31.58;28.19;41.47;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:07:01;30.82;28.13;36.09;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:09:26;30.84;27.79;37.07;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:11:52;30.94;28.36;38.05;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:14:17;30.23;27.78;33.81;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:16:43;30.61;27.72;34.54;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:19:08;30.60;27.93;38.01;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:21:33;30.60;27.29;38.78;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:24:02;31.21;28.58;36.97;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:26:28;30.99;27.99;35.94;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:28:53;31.35;28.17;39.86;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:31:18;31.81;27.35;40.01;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:33:53;31.01;28.00;38.94;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:36:18;31.37;28.22;41.32;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:38:47;31.99;28.39;44.59;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:41:13;40.66;28.11;57.11;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:43:44;31.28;27.58;36.86;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:46:10;32.47;27.78;45.24;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:48:39;31.76;28.21;41.65;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:51:11;31.84;28.48;38.67;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:53:43;31.09;27.88;42.50;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:56:09;31.06;27.88;41.45;;
72805;Laerm;60920;48.748;19.142;2023-06-24T11:58:35;30.74;27.59;37.14;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:01:03;31.12;27.78;45.95;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:03:29;31.34;27.49;40.76;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:05:54;31.73;28.60;42.57;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:08:20;31.76;28.25;44.30;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:10:45;31.99;28.33;42.47;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:13:11;31.47;27.39;45.45;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:15:36;32.02;28.26;48.02;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:18:01;31.70;28.79;45.91;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:20:28;31.58;28.25;42.65;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:22:54;31.47;28.02;48.68;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:25:19;32.91;28.72;52.67;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:27:44;32.14;28.74;47.97;;
72805;Laerm;60920;48.748;19.142;2023-06-24T12:30:10;32.03;27.98;44.57;;
