sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:00:08;11.2;11.2;11.2;10.7;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:02:38;10.7;10.7;10.7;10.2;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:05:10;10.3;10.3;10.3;9.8;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:07:39;10.6;10.6;10.6;10.1;;;;1.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:10:12;10.8;10.8;10.8;10.3;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:12:41;11.0;11.0;11.0;10.5;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:15:13;11.4;11.4;11.4;10.9;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:17:41;10.5;10.5;10.5;10.0;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:20:12;13.3;13.3;13.3;12.6;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:22:44;11.1;11.1;11.1;10.6;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:25:15;11.8;11.8;11.8;11.3;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:27:44;10.3;10.3;10.3;9.8;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:30:13;12.0;12.0;12.0;11.4;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:32:42;10.7;10.7;10.7;10.2;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:35:11;12.1;12.1;12.1;11.5;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:37:40;11.2;11.2;11.2;10.7;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:40:11;11.5;11.4;11.4;10.7;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:42:42;11.5;11.5;11.5;10.9;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:45:12;11.0;11.0;11.0;10.5;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:47:42;11.4;11.4;11.4;10.8;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:50:12;11.9;11.9;11.9;11.4;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:52:41;12.1;12.1;12.1;11.6;;;;1.0;233.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:55:10;12.4;12.4;12.4;11.8;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T00:57:40;12.1;12.1;12.1;11.6;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:00:12;13.9;13.9;13.9;13.3;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:02:43;13.8;13.8;13.8;13.1;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:05:13;14.3;14.3;14.3;13.6;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:07:43;18.6;18.3;17.9;16.5;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:10:16;18.6;18.3;17.8;16.3;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:12:45;16.5;16.5;16.5;15.7;;;;1.0;221.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:15:15;16.9;16.7;16.4;15.3;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:17:48;15.8;15.8;15.8;15.1;;;;1.0;213.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:20:27;14.8;14.7;14.6;13.8;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:23:11;14.0;14.0;14.0;13.3;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:26:11;13.8;13.8;13.8;13.1;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:29:02;15.9;15.9;15.9;15.1;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:31:57;14.6;14.6;14.6;13.9;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:34:32;15.0;15.0;15.0;14.3;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:37:08;15.2;15.1;15.1;14.4;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:39:45;13.9;13.9;13.9;13.3;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:42:16;15.1;15.1;14.9;14.1;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:44:48;14.6;14.6;14.6;13.9;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:47:19;16.3;16.2;15.9;14.8;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:49:51;15.9;15.9;15.8;15.0;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:52:24;15.6;15.6;15.6;14.9;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:54:57;16.3;16.2;16.0;15.0;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T01:57:28;16.4;16.4;16.2;15.2;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:00:01;17.3;17.0;16.5;15.1;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:02:32;18.0;17.8;17.2;15.8;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:05:03;16.8;16.8;16.8;16.0;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:07:36;16.5;16.5;16.5;15.8;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:10:07;17.4;17.1;16.7;15.4;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:12:37;17.3;17.3;17.3;16.5;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:15:09;17.8;17.7;17.6;16.5;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:17:41;17.6;17.5;17.2;16.1;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:20:13;17.5;17.2;16.6;15.2;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:22:45;17.5;17.3;16.8;15.5;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:25:16;17.8;17.7;17.6;16.5;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:27:45;17.4;17.4;17.4;16.6;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:30:15;17.2;17.2;17.2;16.4;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:32:44;16.9;16.9;16.9;16.1;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:35:13;17.4;17.4;17.4;16.6;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:37:42;17.6;17.6;17.5;16.6;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:40:12;18.9;18.7;18.2;16.7;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:42:41;17.2;17.2;17.2;16.4;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:45:10;18.2;18.0;17.8;16.6;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:47:40;17.6;17.4;17.0;15.8;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:50:13;18.2;18.2;18.2;17.4;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:52:43;18.4;18.3;18.1;17.0;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:55:13;18.1;18.1;18.1;17.3;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T02:57:43;18.4;18.4;18.4;17.5;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:00:13;19.3;19.3;19.3;18.4;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:02:42;19.1;19.0;18.6;17.3;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:05:14;18.5;18.5;18.5;17.7;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:07:44;18.6;18.5;18.3;17.2;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:10:15;20.7;20.3;19.6;17.9;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:12:43;19.5;19.2;18.5;16.8;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:15:13;17.8;17.8;17.8;17.0;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:17:42;16.9;16.9;16.9;16.2;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:20:11;16.5;16.5;16.5;15.8;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:22:42;16.8;16.8;16.8;16.1;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:25:12;18.5;18.2;17.6;16.1;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:27:41;16.9;16.8;16.7;15.8;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:30:10;18.0;17.8;17.5;16.3;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:32:41;19.2;19.0;18.7;17.4;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:35:13;17.5;17.5;17.5;16.6;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:37:42;17.4;17.1;16.6;15.1;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:40:11;17.5;17.5;17.5;16.7;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:42:40;17.5;17.5;17.5;16.7;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:45:10;17.2;17.2;17.2;16.4;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:47:39;16.8;16.7;16.5;15.4;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:50:08;16.4;16.4;16.4;15.7;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:52:39;17.2;17.2;17.2;16.4;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:55:08;17.4;17.4;17.4;16.5;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T03:57:37;16.8;16.8;16.7;15.8;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:00:06;17.8;17.7;17.5;16.4;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:02:42;18.6;18.3;17.8;16.3;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:05:11;17.6;17.6;17.6;16.7;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:07:41;18.5;18.4;18.3;17.2;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:10:13;17.4;17.4;17.4;16.6;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:12:41;18.0;18.0;17.8;16.8;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:15:11;16.9;16.9;16.9;16.1;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:17:40;18.9;18.9;18.9;18.0;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:20:09;19.5;19.2;18.7;17.2;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:22:40;18.0;17.9;17.6;16.5;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:25:10;17.8;17.7;17.5;16.5;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:27:38;17.0;17.0;16.9;16.1;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:30:08;16.8;16.7;16.6;15.6;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:32:40;16.5;16.5;16.5;15.8;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:35:09;15.0;15.0;15.0;14.3;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:37:38;17.0;17.0;17.0;16.2;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:40:07;16.6;16.6;16.6;15.8;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:42:37;15.7;15.7;15.7;15.0;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:45:06;17.8;17.6;17.1;15.7;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:47:37;16.3;16.3;16.2;15.3;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:50:07;15.7;15.7;15.7;14.9;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:52:39;14.0;14.0;14.0;13.4;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:55:09;14.4;14.2;13.9;12.8;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T04:57:37;14.4;14.4;14.4;13.7;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:00:07;14.2;14.2;14.2;13.5;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:02:36;14.9;14.9;14.9;14.2;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:05:06;13.8;13.8;13.8;13.2;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:07:36;11.5;11.5;11.5;11.0;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:10:05;12.2;12.2;12.2;11.6;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:12:34;12.7;12.6;12.6;11.9;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:15:06;13.0;13.0;12.9;12.3;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:17:35;13.1;13.1;13.1;12.5;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:20:04;10.9;10.9;10.8;10.3;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:22:34;11.1;11.1;11.1;10.6;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:25:05;11.5;11.4;11.2;10.3;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:27:34;11.0;11.0;11.0;10.5;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:30:03;11.0;11.0;11.0;10.5;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:32:32;10.9;10.9;10.9;10.4;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:35:00;11.9;11.9;11.9;11.3;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:37:29;11.3;11.3;11.3;10.7;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:39:59;11.8;11.7;11.4;10.6;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:42:31;11.1;11.1;11.1;10.6;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:45:00;11.6;11.4;11.1;10.2;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:47:30;11.1;11.1;11.1;10.6;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:49:59;11.3;11.3;11.3;10.8;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:52:27;10.9;10.9;10.9;10.4;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:54:58;11.4;11.3;11.2;10.6;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:57:26;11.0;11.0;11.0;10.5;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T05:59:54;9.7;9.7;9.7;9.3;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:02:25;10.6;10.6;10.6;10.1;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:04:53;10.0;10.0;10.0;9.6;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:07:24;10.7;10.7;10.7;10.2;;;;1.0;214.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:09:52;11.4;11.4;11.4;10.9;;;;1.0;247.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:12:21;10.2;10.2;10.2;9.7;;;;1.0;232.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:14:50;10.2;10.2;10.2;9.7;;;;1.0;275.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:17:18;11.3;11.3;11.3;10.8;;;;1.0;285.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:19:47;10.2;10.2;10.2;9.7;;;;1.0;283.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:22:15;8.1;8.1;8.1;7.7;;;;1.0;289.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:24:45;8.1;8.1;8.1;7.7;;;;1.0;318.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:27:14;7.7;7.7;7.7;7.4;;;;1.0;324.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:29:44;7.0;7.0;7.0;6.7;;;;1.0;304.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:32:14;7.0;7.0;7.0;6.6;;;;1.0;315.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:34:43;7.8;7.8;7.6;7.1;;;;1.0;341.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:37:11;7.0;7.0;7.0;6.7;;;;1.0;334.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:39:39;7.2;7.2;7.2;6.9;;;;1.0;335.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:42:08;7.2;7.1;7.1;6.8;;;;1.0;349.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:44:37;8.4;8.4;8.4;8.0;;;;1.0;350.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:47:06;9.0;9.0;9.0;8.5;;;;1.0;344.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:49:35;7.6;7.6;7.6;7.3;;;;1.0;350.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:52:05;7.4;7.4;7.4;7.1;;;;1.0;366.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:54:34;7.7;7.7;7.7;7.3;;;;1.0;340.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:57:03;7.4;7.4;7.4;7.1;;;;1.0;366.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T06:59:32;8.0;8.0;8.0;7.6;;;;1.0;376.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:02:01;7.9;7.9;7.9;7.5;;;;1.0;326.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:04:30;7.5;7.5;7.5;7.1;;;;1.0;312.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:06:59;6.9;6.9;6.9;6.6;;;;1.0;323.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:09:28;6.1;6.1;6.1;5.9;;;;1.0;326.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:11:57;6.0;6.0;6.0;5.7;;;;1.0;296.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:14:25;6.1;6.1;6.1;5.8;;;;1.0;315.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:16:54;6.0;6.0;6.0;5.7;;;;1.0;316.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:19:22;5.2;5.2;5.2;5.0;;;;1.0;315.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:21:51;6.3;6.3;6.3;6.0;;;;1.0;322.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:24:20;6.1;6.1;6.1;5.8;;;;1.0;337.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:26:48;5.6;5.6;5.6;5.3;;;;1.0;338.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:29:17;6.5;6.5;6.5;6.2;;;;1.0;327.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:31:45;6.5;6.5;6.5;6.2;;;;1.0;324.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:34:14;5.5;5.5;5.5;5.3;;;;1.0;325.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:36:42;6.0;6.0;6.0;5.7;;;;1.0;298.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:39:11;6.4;6.4;6.4;6.1;;;;1.0;311.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:41:40;5.2;5.2;5.2;4.9;;;;1.0;308.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:44:09;5.7;5.7;5.7;5.4;;;;1.0;293.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:46:37;5.3;5.3;5.3;5.1;;;;1.0;287.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:49:06;4.8;4.8;4.8;4.6;;;;1.0;276.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:51:34;5.0;5.0;5.0;4.7;;;;1.0;285.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:54:03;4.9;4.9;4.9;4.6;;;;1.0;278.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:56:31;4.9;4.9;4.9;4.6;;;;1.0;281.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T07:59:01;5.1;5.1;5.1;4.8;;;;1.0;286.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:01:30;5.6;5.6;5.6;5.3;;;;1.0;297.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:04:00;4.8;4.8;4.8;4.6;;;;1.0;290.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:06:29;5.0;5.0;5.0;4.8;;;;1.0;288.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:08:57;4.5;4.5;4.5;4.3;;;;1.0;290.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:11:26;5.3;5.3;5.3;5.0;;;;1.0;279.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:13:54;4.9;4.9;4.9;4.6;;;;1.0;277.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:16:23;5.8;5.8;5.8;5.5;;;;1.0;280.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:18:51;4.2;4.2;4.1;3.8;;;;1.0;276.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:21:20;3.9;3.9;3.9;3.7;;;;1.0;285.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:23:48;4.3;4.3;4.3;4.1;;;;1.0;259.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:26:17;4.8;4.8;4.8;4.6;;;;1.0;264.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:28:48;5.8;5.8;5.8;5.5;;;;1.0;254.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:31:16;5.3;5.3;5.3;5.1;;;;1.0;258.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:33:48;4.3;4.3;4.3;4.1;;;;1.0;242.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:36:22;4.4;4.4;4.4;4.2;;;;1.0;252.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:38:52;4.7;4.7;4.7;4.5;;;;1.0;242.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:41:23;5.4;5.4;5.4;5.1;;;;1.0;244.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:43:53;5.7;5.7;5.7;5.4;;;;1.0;246.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:46:23;6.2;6.2;6.2;5.9;;;;1.0;249.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:48:54;5.4;5.4;5.4;5.2;;;;1.0;261.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:51:34;5.8;5.8;5.8;5.5;;;;1.0;258.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:54:07;5.9;5.9;5.9;5.7;;;;1.0;257.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:56:38;5.5;5.5;5.5;5.2;;;;1.0;265.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T08:59:08;6.0;6.0;6.0;5.7;;;;1.0;265.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-24T09:01:37;6.2;6.2;6.2;5.9;;;;1.0;264.0;
