sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:01:23;76;83;;194;151196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:03:53;60;68;;152;149628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:06:23;67;69;;170;150183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:08:59;69;75;;174;150782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:11:23;72;78;;180;148976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:13:53;59;67;;150;151438
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:16:29;59;68;;149;149542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:18:54;69;75;;174;150503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:21:25;60;68;;152;149758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:23:57;78;84;;198;150738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:26:26;78;85;;199;151262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:28:56;68;74;;171;148837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:31:26;69;75;;175;151612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:33:56;76;76;;190;149261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:36:26;73;81;;185;150980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:38:56;73;75;;183;149844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:41:26;76;81;;191;149283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:43:56;69;76;;171;147295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:46:27;74;83;;191;153365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:48:57;69;74;;174;149955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:51:36;80;81;;201;149659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:54:00;73;80;;186;152439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:56:33;73;79;;181;147614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T00:59:00;70;76;;180;152790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:01:33;65;73;;165;150246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:04:03;76;82;;192;151067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:06:31;70;77;;177;151353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:09:10;73;74;;184;149645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:11:32;80;85;;202;150869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:14:02;61;69;;154;150117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:16:51;77;81;;191;147758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:21:43;66;74;;166;150841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:29:09;70;77;;177;149619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:31:39;77;83;;195;151239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:36:38;69;78;;174;149802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:39:08;77;81;;195;150982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:41:42;62;72;;155;149470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:44:13;69;80;;175;151252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:46:39;65;75;;163;149659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:49:11;77;82;;195;150951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:51:40;67;76;;170;150850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:54:15;68;71;;171;150789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:56:41;76;85;;193;150976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T01:59:14;64;74;;159;148276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:01:42;55;66;;140;152137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:04:12;81;85;;203;149917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:06:43;73;75;;183;149987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:09:13;59;71;;151;151056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:11:43;74;80;;186;150648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:14:14;76;78;;188;147847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:16:47;71;78;;181;152467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:19:18;62;70;;157;150703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:21:48;65;74;;165;151141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:24:19;64;72;;160;149527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:26:52;65;72;;164;150830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:29:22;72;79;;182;150517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:31:47;76;81;;190;149904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:34:17;60;67;;152;150302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:36:47;60;71;;150;149481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:39:18;77;80;;194;149476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:41:47;73;76;;183;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:44:17;66;76;;168;151109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:46:47;65;74;;162;149383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:49:18;65;76;;165;151224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:51:47;67;77;;168;150047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:54:17;65;73;;163;150195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:56:47;65;70;;161;147164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T02:59:18;65;76;;168;153187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:01:48;72;79;;179;148849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:04:18;70;78;;175;148140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:06:49;72;76;;183;152456
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:09:19;76;81;;194;152648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:11:50;69;76;;173;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:14:20;73;79;;182;149575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:16:50;75;80;;184;145853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:19:20;71;80;;182;152851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:21:50;80;80;;203;151623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:24:20;70;76;;171;145688
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:26:50;74;79;;190;153362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:29:20;76;84;;191;150740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:31:50;74;78;;185;149897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:34:20;74;79;;187;150571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:36:50;73;77;;183;149721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:39:20;70;77;;176;149164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:41:50;76;81;;191;150379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:44:20;70;78;;176;149571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:46:50;66;70;;165;148960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:49:20;73;75;;186;152008
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:51:50;69;75;;174;149302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:54:20;75;82;;186;148001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:56:50;68;76;;174;151908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T03:59:20;74;77;;186;150782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:01:50;85;93;;213;150264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:04:20;57;67;;144;149520
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:06:50;77;81;;194;150249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:09:20;83;85;;205;147912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:11:55;66;76;;168;151406
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:14:23;64;70;;161;150718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:16:54;67;75;;170;150568
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:19:27;71;77;;178;148640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:21:58;66;69;;168;151145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:24:22;68;78;;172;151612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:26:52;68;74;;168;147612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:29:22;75;81;;185;146447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:31:55;65;73;;170;154962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:34:25;78;81;;199;152121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:36:54;72;76;;175;144597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:39:24;80;84;;209;155122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:41:54;80;83;;203;150565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:44:25;89;92;;224;149698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:46:57;70;78;;177;149594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:49:31;73;79;;185;151073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:51:56;68;75;;174;151652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:54:26;62;73;;152;146991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:56:56;69;76;;178;152741
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T04:59:26;68;72;;170;149773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:01:56;69;73;;175;150645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:04:26;80;83;;199;149195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:06:56;85;88;;214;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:09:26;77;78;;194;150505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:11:56;81;84;;204;149954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:14:26;68;75;;168;147912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:16:56;75;79;;189;150830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:19:26;62;68;;156;150467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:21:56;75;82;;187;148452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:24:26;73;81;;183;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:26:56;65;73;;168;152931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:29:26;77;77;;193;149414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:31:59;75;81;;189;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:34:29;74;80;;186;150587
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:36:59;71;77;;178;149777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:39:27;78;81;;199;151749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:41:57;61;69;;154;149553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:44:27;72;76;;180;148712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:47:06;64;74;;162;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:49:28;69;75;;175;151968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:51:58;60;68;;151;149828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:54:28;68;79;;170;149580
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:56:58;69;76;;174;149519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T05:59:28;66;73;;169;151561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:01:58;68;74;;167;146845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:04:28;76;79;;192;151215
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:06:58;80;81;;203;151269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:09:28;69;76;;175;150272
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:11:58;61;71;;153;149541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:14:28;64;71;;161;149925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:16:58;70;73;;178;150951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:19:28;84;83;;206;146400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:21:58;72;76;;186;153405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:24:28;77;82;;193;148591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:26:58;67;70;;169;150522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:29:31;69;75;;173;149950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:31:59;64;69;;162;151660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:34:35;71;78;;176;147907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:37:08;72;79;;186;152991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:39:30;68;71;;170;149457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:42:00;75;80;;191;151232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:44:30;79;85;;196;148804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:47:00;73;80;;181;148576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:49:30;71;74;;177;149428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:52:00;76;79;;194;152550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:54:30;67;75;;170;150152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:57:01;81;81;;204;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T06:59:31;71;78;;175;147578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:02:01;72;72;;184;151947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:04:31;70;78;;178;150463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:07:01;70;74;;176;148828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:09:31;50;63;;128;150981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:12:01;71;77;;177;148884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:14:31;74;79;;187;151598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:17:01;72;77;;180;148548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:19:31;75;81;;191;150985
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:22:01;72;77;;181;150570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:24:31;77;80;;192;149329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:27:01;67;72;;168;149267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:29:31;69;71;;176;151299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:32:02;77;84;;193;150028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:34:34;66;72;;164;149045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:37:05;72;79;;182;150590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:39:38;82;83;;209;151275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:42:03;77;81;;194;150964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:44:36;71;75;;179;149407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:47:06;68;74;;173;151216
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:49:40;61;68;;154;149119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:52:05;62;69;;158;152369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:54:41;72;77;;181;149035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:57:09;70;72;;178;152141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T07:59:37;68;73;;172;150472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:02:07;69;74;;173;149744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:04:37;73;84;;184;149575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:07:07;76;83;;192;150683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:09:37;74;78;;187;149853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:12:07;69;79;;175;150145
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:14:37;75;82;;190;150247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:17:07;81;84;;204;149415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:19:37;74;81;;185;148892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:22:07;71;77;;181;151246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:24:37;76;79;;191;150404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:27:07;72;75;;179;147445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:29:37;83;88;;213;152732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:32:07;77;80;;193;149970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:34:37;64;71;;158;148106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:37:07;72;80;;183;151065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:39:37;69;76;;173;148531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:42:07;80;86;;202;150340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:44:37;72;78;;184;152032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:47:07;69;76;;174;149816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:52:14;65;75;;162;148513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:54:38;81;86;;205;151505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:57:08;69;78;;173;149764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T08:59:38;76;80;;192;151111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:02:08;73;81;;182;149094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:04:38;66;72;;168;150798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:07:11;75;82;;188;149470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:09:44;78;82;;197;151153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:12:10;66;76;;168;150712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:14:40;73;79;;184;150580
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:17:10;81;86;;204;150220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:19:40;64;75;;161;149521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:22:10;75;81;;189;150527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:24:40;70;79;;176;150520
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:27:10;78;79;;196;149301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:29:42;63;74;;160;150649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:32:12;79;84;;199;150432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:34:43;66;75;;166;149440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:37:13;77;84;;197;152094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:39:43;72;75;;181;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:42:13;64;75;;162;150951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:44:43;78;85;;195;149661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:47:13;76;81;;189;148156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:49:43;67;74;;171;152297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:52:13;85;91;;213;149871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:54:43;67;74;;170;150132
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:57:13;78;84;;195;149619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T09:59:44;70;78;;176;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:02:14;81;85;;201;148728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:04:44;72;80;;183;151582
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:07:15;73;77;;184;149765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:09:45;66;78;;167;150481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:12:15;77;80;;195;150570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:14:45;72;80;;182;151264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:17:15;74;79;;186;149996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:19:45;68;71;;172;149735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:22:15;73;81;;184;149477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:24:46;73;82;;183;150180
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:27:16;73;83;;185;150484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:29:46;79;83;;199;149625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:32:17;80;87;;203;150879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:34:47;63;74;;158;148555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:37:18;71;78;;180;151611
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:42:28;76;83;;192;150602
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:44:50;73;80;;183;149484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:47:21;82;84;;206;150064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:49:51;70;76;;177;151685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:52:21;84;89;;212;150159
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:54:52;75;80;;188;149894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:57:22;81;85;;205;151290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T10:59:53;71;76;;178;148944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:02:23;58;67;;146;150903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:04:56;78;77;;196;149738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:07:24;76;83;;193;151799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:09:54;70;78;;175;148482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:12:25;88;90;;224;152259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:14:57;75;84;;188;150138
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:17:25;74;78;;187;149811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:19:55;69;75;;176;150962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:22:26;81;86;;204;150258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:24:56;70;79;;178;150648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:27:29;68;72;;171;149464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:29:58;65;76;;165;150947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:32:39;73;78;;185;150233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:34:57;66;72;;165;149311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-06-24T11:37:30;65;73;;164;150596
