sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:02:07;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:04:32;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:06:58;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:09:23;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:11:48;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:14:13;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:16:39;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:19:04;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:21:29;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:23:55;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:26:20;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:28:45;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:31:10;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:33:36;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:36:01;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:38:26;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:40:52;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:43:17;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:45:42;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:48:08;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:50:33;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:52:58;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:55:24;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T00:57:51;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:00:15;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:02:40;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:05:05;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:07:30;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:09:56;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:12:21;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:14:46;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:17:12;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:22:05;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:24:32;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:29:23;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:31:44;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:34:12;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:36:34;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:39:00;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:41:25;10;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:43:50;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:46:15;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:48:41;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:51:06;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:53:32;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:55:57;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T01:58:22;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:00:47;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:03:12;11;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:05:38;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:08:03;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:10:28;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:12:54;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:15:19;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:17:44;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:20:10;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:22:35;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:25:00;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:27:25;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:29:51;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:32:16;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:34:41;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:37:06;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:39:32;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:41:57;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:44:23;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:46:48;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:49:14;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:51:39;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:54:04;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:56:29;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T02:58:55;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:01:20;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:03:45;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:06:11;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:08:36;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:11:01;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:13:27;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:15:52;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:18:17;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:20:43;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:23:08;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:25:34;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:27:59;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:30:24;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:32:50;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:35:15;11;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:37:40;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:40:06;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:42:31;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:44:57;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:47:22;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:49:47;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:52:13;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:54:38;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:57:04;11;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T03:59:29;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:01:54;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:04:19;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:06:45;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:09:10;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:11:35;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:14:01;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:16:26;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:18:51;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:21:17;10;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:23:42;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:26:08;10;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:28:33;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:30:58;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:33:23;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:35:49;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:38:14;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:40:39;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:43:05;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:45:30;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:47:55;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:50:21;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:55:11;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T04:57:37;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:00:02;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:02:27;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:04:52;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:07:17;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:09:44;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:12:09;11;11;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:14:34;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:16:59;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:19:24;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:21:50;10;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:24:15;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:26:41;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:29:06;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:31:31;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:33:56;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:36:22;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:38:47;11;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:41:12;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:43:38;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:46:03;11;11;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:48:29;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:50:54;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:53:19;10;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:55:45;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T05:58:10;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:00:36;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:03:01;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:05:26;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:07:51;11;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:10:17;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:12:42;11;11;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:15:08;10;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:17:33;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:19:58;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:22:23;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:24:48;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:27:14;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:29:39;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:32:05;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:34:30;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:36:55;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:39:20;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:41:46;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:44:11;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:46:36;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:49:02;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:51:27;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:53:52;11;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:56:18;11;11;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T06:58:43;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:01:08;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:03:33;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:05:59;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:08:24;11;11;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:10:50;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:13:15;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:15:40;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:18:05;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:20:30;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:22:55;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:25:21;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:27:46;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:30:12;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:32:37;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:35:02;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:37:27;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:39:53;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:42:18;11;11;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:44:43;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:47:09;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:49:34;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:51:59;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:54:24;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:56:50;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T07:59:15;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:01:40;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:04:06;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:06:31;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:08:56;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:11:21;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:13:47;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:16:12;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:18:37;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:21:03;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:23:28;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:25:53;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:28:18;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:30:44;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:33:10;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:35:35;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:38:00;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:40:25;10;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:42:51;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:45:16;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:47:41;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:50:08;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:52:33;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:54:58;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:57:22;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T08:59:48;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:02:13;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:04:38;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:07:03;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:09:29;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:11:56;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:14:19;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:19:10;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:21:35;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:24:00;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:26:26;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:28:51;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:31:16;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:33:42;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:36:07;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:38:32;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:41:01;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:43:23;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:45:48;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:48:13;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:50:38;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:53:04;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:55:29;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T09:57:54;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:00:20;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:02:45;10;9;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:05:10;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:07:36;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:10:01;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:12:26;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:14:51;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:17:17;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:19:42;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:22:07;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:24:33;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:27:00;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:31:52;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:36:39;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:39:04;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:41:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:43:56;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:46:20;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:48:45;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:51:11;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:53:36;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:56:01;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T10:58:26;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:00:52;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:03:17;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:05:43;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:08:08;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:10:33;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:15:24;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:17:50;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:20:14;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:22:39;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:25:05;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:27:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:29:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:32:20;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:34:46;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:37:11;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:39:36;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:42:02;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:44:27;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:46:53;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:49:18;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:51:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:54:08;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:56:34;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T11:58:59;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:01:29;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:03:50;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:06:15;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:08:40;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:11:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:13:31;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:15:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:18:22;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:20:47;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:23:12;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:25:37;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:28:03;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:30:28;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:32:54;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:35:19;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:37:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:40:10;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:42:35;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:45:00;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:47:25;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:49:51;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:52:16;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:54:41;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:57:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T12:59:32;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:01:57;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:04:22;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:06:47;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:09:13;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:11:38;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:14:03;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:16:28;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:18:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:21:19;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:23:44;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:26:09;6;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:28:35;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:31:00;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:33:25;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:35:51;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:38:16;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:40:41;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:43:06;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:45:32;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:47:57;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:50:22;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:52:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:55:13;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T13:57:38;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:00:04;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:02:29;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:04:54;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:07:19;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:09:44;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:12:10;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:14:35;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:17:00;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:19:25;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:21:50;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:24:16;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:26:41;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:29:06;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:31:32;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:33:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:36:22;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:38:47;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:41:13;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-24T14:43:38;4;4;
