sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:02:03;12.1;12.1;12.1;11.6;;;;1.0;169.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:04:32;12.6;12.5;12.2;11.3;;;;1.0;168.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:07:01;12.5;12.3;12.0;11.0;;;;1.0;168.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:09:30;12.1;11.9;11.6;10.7;;;;1.0;171.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:11:59;12.5;12.4;12.2;11.4;;;;1.0;183.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:14:30;12.3;12.3;12.2;11.7;;;;1.0;180.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:17:00;13.2;13.1;12.8;11.8;;;;1.0;173.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:19:28;14.0;13.7;13.3;12.2;;;;1.0;171.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:21:58;13.9;13.7;13.3;12.2;;;;1.0;169.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:24:29;12.4;12.4;12.4;11.8;;;;1.0;171.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:26:58;13.2;13.1;12.9;12.0;;;;1.0;173.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:29:27;12.7;12.5;12.2;11.2;;;;1.0;173.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:31:56;14.2;14.0;13.5;12.4;;;;1.0;173.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:34:24;12.9;12.8;12.4;11.3;;;;1.0;179.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:36:53;12.8;12.7;12.4;11.5;;;;1.0;201.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:39:22;14.5;14.3;13.9;12.8;;;;1.0;194.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:41:51;12.8;12.6;12.4;11.5;;;;1.0;192.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:44:23;12.1;12.1;12.1;11.5;;;;1.0;187.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:46:53;12.0;12.0;12.0;11.4;;;;1.0;185.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:49:23;11.5;11.5;11.5;11.0;;;;1.0;180.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:51:54;15.1;15.1;15.1;14.4;;;;1.0;232.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:54:27;13.9;13.7;13.3;12.2;;;;1.0;223.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:56:57;16.3;16.0;15.5;14.2;;;;1.0;211.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T00:59:29;17.7;17.3;16.6;15.1;;;;1.0;212.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:01:58;16.3;16.0;15.6;14.3;;;;1.0;208.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:04:31;18.2;17.9;17.2;15.6;;;;1.0;192.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:07:02;20.6;20.2;19.5;17.8;;;;1.0;266.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:09:34;20.2;19.9;19.2;17.6;;;;1.0;280.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:12:04;19.6;19.3;18.6;16.9;;;;1.0;262.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:14:40;17.5;17.3;16.7;15.4;;;;1.0;237.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:17:11;16.8;16.6;16.1;14.7;;;;1.0;211.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:19:54;16.8;16.5;16.0;14.6;;;;1.0;201.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:22:43;16.5;16.2;15.7;14.3;;;;1.0;185.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:25:28;17.6;17.4;16.8;15.4;;;;1.0;177.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:28:16;17.4;17.2;16.7;15.3;;;;1.0;175.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:31:00;18.9;18.5;17.5;15.6;;;;1.0;167.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:33:50;18.5;18.2;17.6;16.1;;;;1.0;167.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:36:27;18.8;18.5;17.9;16.3;;;;1.0;168.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:39:03;18.8;18.5;17.9;16.3;;;;1.0;167.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:41:39;17.7;17.4;16.7;15.2;;;;1.0;167.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:44:13;19.0;18.7;18.2;16.7;;;;1.0;165.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:46:44;19.7;19.4;18.8;17.2;;;;1.0;163.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:49:18;18.3;18.2;18.0;16.9;;;;1.0;161.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:51:54;17.7;17.4;16.8;15.4;;;;1.0;161.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:54:33;19.1;18.8;18.2;16.7;;;;1.0;161.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:57:07;20.2;20.0;19.4;17.9;;;;1.0;161.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T01:59:44;18.8;18.8;18.6;17.5;;;;1.0;161.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:02:15;20.7;20.4;19.7;18.0;;;;1.0;161.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:04:48;22.2;21.8;21.1;19.3;;;;1.0;161.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:07:20;20.6;20.3;19.7;18.0;;;;1.0;162.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:09:54;20.4;20.1;19.4;17.6;;;;1.0;160.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:12:28;20.1;19.8;19.1;17.4;;;;1.0;158.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:14:59;18.8;18.8;18.8;17.8;;;;1.0;156.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:17:33;19.6;19.4;18.8;17.3;;;;1.0;155.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:20:07;19.4;19.2;18.6;17.1;;;;1.0;154.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:22:39;20.2;19.9;19.3;17.6;;;;1.0;153.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:25:10;19.8;19.4;18.7;16.9;;;;1.0;152.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:27:40;21.6;21.3;20.7;19.0;;;;1.0;151.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:30:12;19.8;19.5;19.0;17.5;;;;1.0;152.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:32:43;21.5;21.3;20.7;19.1;;;;1.0;152.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:35:13;20.8;20.5;19.9;18.3;;;;1.0;153.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:37:43;19.8;19.5;18.9;17.4;;;;1.0;153.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:40:13;18.7;18.5;18.1;16.7;;;;1.0;152.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:42:42;20.7;20.4;19.7;18.0;;;;1.0;153.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:45:11;20.9;20.6;20.0;18.4;;;;1.0;152.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:47:41;20.0;19.8;19.3;17.8;;;;1.0;152.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:50:15;20.1;19.8;19.2;17.5;;;;1.0;151.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:52:45;20.7;20.4;19.9;18.4;;;;1.0;150.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:55:15;22.6;22.3;21.7;19.9;;;;1.0;150.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T02:57:46;22.6;22.2;21.5;19.7;;;;1.0;150.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:00:20;22.2;21.9;21.2;19.5;;;;1.0;149.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:02:50;21.7;21.4;20.7;19.0;;;;1.0;149.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:05:23;20.2;20.0;19.5;18.0;;;;1.0;149.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:07:51;21.0;20.6;19.9;18.1;;;;1.0;147.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:10:22;19.3;19.1;18.6;17.2;;;;1.0;145.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:12:52;20.1;19.8;19.2;17.6;;;;1.0;142.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:15:21;20.1;19.8;19.1;17.4;;;;1.0;139.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:17:50;19.6;19.3;18.8;17.2;;;;1.0;139.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:20:20;20.7;20.5;19.9;18.3;;;;1.0;138.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:22:50;20.5;20.2;19.5;17.8;;;;1.0;137.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:25:22;20.1;19.9;19.4;17.9;;;;1.0;135.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:27:50;21.2;20.8;20.0;18.2;;;;1.0;129.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:30:19;19.5;19.3;18.9;17.5;;;;1.0;128.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:32:48;22.5;22.1;21.3;19.4;;;;1.0;123.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:35:17;22.7;22.4;21.7;20.0;;;;1.0;132.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:37:48;21.4;21.1;20.5;18.8;;;;1.0;138.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:40:18;21.4;21.1;20.5;18.9;;;;1.0;133.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:42:48;20.6;20.4;19.8;18.2;;;;1.0;129.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:45:17;21.2;21.0;20.4;18.7;;;;1.0;126.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:47:46;20.4;20.1;19.4;17.7;;;;1.0;125.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:50:14;20.3;19.9;19.1;17.3;;;;1.0;126.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:52:44;20.4;20.2;19.7;18.2;;;;1.0;126.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:55:13;21.3;21.0;20.4;18.8;;;;1.0;127.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T03:57:41;20.8;20.5;19.8;18.1;;;;1.0;126.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:00:12;21.3;21.0;20.6;19.1;;;;1.0;125.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:02:43;20.6;20.4;19.9;18.4;;;;1.0;125.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:05:12;20.2;19.9;19.5;18.0;;;;1.0;125.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:07:41;21.0;20.8;20.2;18.6;;;;1.0;124.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:10:13;20.7;20.5;20.0;18.5;;;;1.0;124.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:12:41;20.7;20.6;20.3;19.0;;;;1.0;124.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:15:13;20.8;20.5;19.9;18.3;;;;1.0;124.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:17:41;20.8;20.7;20.3;18.9;;;;1.0;124.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:20:12;20.8;20.5;19.8;18.1;;;;1.0;124.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:22:43;20.5;20.3;19.7;18.1;;;;1.0;124.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:25:11;20.0;19.8;19.2;17.7;;;;1.0;123.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:27:43;20.1;19.9;19.3;17.7;;;;1.0;123.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:30:14;20.0;19.8;19.3;17.8;;;;1.0;125.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:32:43;19.2;19.0;18.5;17.0;;;;1.0;125.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:35:12;18.9;18.8;18.4;17.2;;;;1.0;126.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:37:40;18.1;17.9;17.3;15.9;;;;1.0;126.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:40:10;17.8;17.6;17.1;15.8;;;;1.0;124.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:42:40;16.8;16.6;16.2;15.0;;;;1.0;121.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:45:09;16.6;16.3;15.8;14.5;;;;1.0;118.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:47:39;17.0;16.8;16.2;14.7;;;;1.0;116.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:50:09;17.6;17.4;17.0;15.6;;;;1.0;117.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:52:40;18.1;17.8;17.4;16.1;;;;1.0;117.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:55:11;18.8;18.6;18.1;16.7;;;;1.0;117.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T04:57:39;17.5;17.2;16.7;15.2;;;;1.0;117.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:00:09;16.7;16.5;16.1;14.9;;;;1.0;113.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:02:41;16.4;16.2;15.7;14.4;;;;1.0;123.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:05:11;16.5;16.2;15.7;14.5;;;;1.0;125.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:07:40;16.8;16.5;16.0;14.7;;;;1.0;136.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:10:10;15.3;15.2;14.9;14.0;;;;1.0;147.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:12:39;14.8;14.6;14.2;13.1;;;;1.0;139.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:15:09;15.0;14.9;14.5;13.4;;;;1.0;131.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:17:39;13.6;13.5;13.2;12.2;;;;1.0;128.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:20:09;14.1;14.0;13.7;12.9;;;;1.0;127.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:22:41;13.9;13.8;13.4;12.4;;;;1.0;127.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:25:10;12.9;12.7;12.4;11.5;;;;1.0;125.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:27:39;13.5;13.3;13.0;12.0;;;;1.0;127.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:30:11;14.3;14.1;13.8;12.8;;;;1.0;130.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:32:42;14.1;14.0;13.7;12.7;;;;1.0;130.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:35:11;14.3;14.1;13.5;12.3;;;;1.0;135.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:37:41;13.9;13.7;13.4;12.4;;;;1.0;134.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:40:10;13.9;13.7;13.3;12.3;;;;1.0;141.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:42:40;11.7;11.6;11.3;10.5;;;;1.0;137.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:45:11;12.8;12.6;12.3;11.3;;;;1.0;130.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:47:39;13.8;13.6;13.3;12.3;;;;1.0;120.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:50:12;13.2;13.1;12.8;12.0;;;;1.0;115.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:52:43;12.5;12.4;12.1;11.1;;;;1.0;117.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:55:14;14.7;14.5;14.2;13.2;;;;1.0;118.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T05:57:42;13.7;13.6;13.3;12.4;;;;1.0;117.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:00:12;13.0;12.9;12.6;11.8;;;;1.0;115.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:02:41;13.4;13.2;13.0;12.1;;;;1.0;116.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:05:10;14.7;14.6;14.3;13.3;;;;1.0;107.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:07:39;12.7;12.7;12.6;12.0;;;;1.0;109.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:10:10;14.0;13.9;13.6;12.6;;;;1.0;110.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:12:41;13.1;13.0;12.8;11.9;;;;1.0;110.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:15:11;13.6;13.4;12.9;11.7;;;;1.0;123.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:17:40;14.2;14.0;13.5;12.3;;;;1.0;123.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:20:10;12.5;12.3;12.0;11.1;;;;1.0;119.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:22:39;11.7;11.6;11.4;10.7;;;;1.0;105.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:25:08;10.6;10.5;10.3;9.5;;;;1.0;95.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:27:37;10.2;10.1;9.8;9.1;;;;1.0;90.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:30:07;11.7;11.5;11.1;10.0;;;;1.0;72.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:32:37;11.2;11.0;10.8;9.9;;;;1.0;69.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:35:06;10.7;10.6;10.4;9.6;;;;1.0;69.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:37:36;11.6;11.5;11.2;10.4;;;;1.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:40:06;12.7;12.6;12.3;11.4;;;;1.0;77.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:42:36;11.3;11.2;11.0;10.2;;;;1.0;84.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:45:06;11.9;11.8;11.5;10.7;;;;1.0;101.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:47:38;13.4;13.2;13.0;12.0;;;;1.0;101.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:50:09;12.6;12.5;12.2;11.3;;;;1.0;106.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:52:38;10.6;10.4;10.2;9.4;;;;1.0;104.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:55:07;10.3;10.2;10.0;9.4;;;;1.0;100.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T06:57:38;10.3;10.3;10.1;9.4;;;;1.0;103.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:00:08;9.8;9.7;9.5;8.9;;;;1.0;103.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:02:38;9.6;9.6;9.4;8.7;;;;1.0;87.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:05:08;9.2;9.1;9.0;8.4;;;;1.0;85.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:07:38;9.6;9.4;9.1;8.3;;;;1.0;89.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:10:09;8.5;8.4;8.1;7.4;;;;1.0;91.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:12:40;7.0;6.9;6.8;6.3;;;;1.0;78.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:15:10;7.9;7.9;7.7;7.2;;;;1.0;79.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:17:39;7.8;7.7;7.5;7.0;;;;1.0;81.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:20:10;7.2;7.1;6.9;6.4;;;;1.0;103.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:22:39;7.4;7.3;7.2;6.7;;;;1.0;99.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:25:09;7.9;7.8;7.6;7.0;;;;1.0;90.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:27:38;8.0;8.0;7.8;7.2;;;;1.0;96.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:30:08;9.4;9.3;9.0;8.2;;;;1.0;90.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:32:39;8.5;8.4;8.2;7.5;;;;1.0;93.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:35:09;8.0;7.9;7.6;7.0;;;;1.0;92.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:37:39;6.9;6.8;6.6;6.0;;;;1.0;92.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:40:08;7.6;7.6;7.4;6.9;;;;1.0;92.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:42:39;6.5;6.5;6.4;6.0;;;;1.0;95.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:45:08;7.1;7.0;6.9;6.4;;;;1.0;83.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:47:37;5.1;5.1;4.9;4.6;;;;1.0;81.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:50:07;6.1;6.1;5.9;5.4;;;;1.0;81.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:52:37;6.0;6.0;5.8;5.3;;;;1.0;76.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:55:07;5.3;5.3;5.2;4.8;;;;1.0;72.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T07:57:36;5.2;5.1;5.0;4.7;;;;1.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:00:06;5.7;5.6;5.6;5.2;;;;1.0;90.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:02:37;6.8;6.7;6.6;6.1;;;;1.0;94.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:05:07;5.6;5.6;5.5;5.1;;;;1.0;92.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:07:37;7.4;7.3;7.2;6.8;;;;1.0;98.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:10:07;6.3;6.3;6.2;5.8;;;;1.0;98.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:12:38;6.8;6.7;6.6;6.2;;;;1.0;101.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:15:08;6.0;5.9;5.8;5.3;;;;1.0;99.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:17:38;5.6;5.6;5.5;5.1;;;;1.0;92.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:20:09;5.1;5.0;4.9;4.6;;;;1.0;85.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:22:40;5.2;5.1;5.1;4.7;;;;1.0;85.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:25:09;5.6;5.5;5.4;5.0;;;;1.0;70.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:27:37;5.3;5.2;5.1;4.8;;;;1.0;73.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:30:07;6.9;6.9;6.8;6.3;;;;1.0;86.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:32:37;6.2;6.2;6.1;5.7;;;;1.0;98.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:35:09;5.8;5.7;5.6;5.2;;;;1.0;88.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:37:38;5.8;5.7;5.6;5.1;;;;1.0;84.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:40:09;6.5;6.4;6.3;5.8;;;;1.0;88.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:42:41;7.6;7.5;7.2;6.6;;;;1.0;87.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:45:12;7.2;7.1;6.9;6.2;;;;1.0;89.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:47:41;6.8;6.7;6.5;5.9;;;;1.0;103.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:50:13;6.5;6.4;6.2;5.7;;;;1.0;102.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:52:47;8.4;8.3;8.1;7.5;;;;1.0;93.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:55:22;7.2;7.1;7.0;6.5;;;;1.0;98.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T08:57:52;7.7;7.6;7.4;6.9;;;;1.0;102.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T09:00:23;7.9;7.8;7.6;7.1;;;;1.0;102.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T09:02:52;8.5;8.4;8.2;7.7;;;;1.0;104.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-24T09:05:25;6.8;6.7;6.6;6.1;;;;1.0;115.0;
