sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2023-06-24T00:00:43;101710.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T00:03:10;101720.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T00:05:40;101704.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T00:08:11;101708.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T00:10:38;101719.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T00:13:05;101711.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:15:32;101712.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:17:59;101711.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:20:33;101712.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:23:02;101711.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:25:30;101708.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:27:57;101699.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:30:26;101699.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:32:54;101696.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:35:21;101705.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T00:37:47;101706.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T00:40:15;101704.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T00:42:56;101701.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T00:45:24;101704.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T00:47:52;101702.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T00:50:21;101703.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T00:52:48;101702.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T00:55:18;101699.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T00:57:51;101703.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T01:00:22;101709.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T01:02:50;101708.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:05:18;101697.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:07:51;101703.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:10:24;101697.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:12:51;101703.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:15:19;101700.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:21:08;101684.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:23:54;101682.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T01:29:52;101685.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:35:36;101685.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:38:29;101680.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:41:00;101680.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:43:32;101679.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:46:04;101668.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:48:35;101675.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:51:12;101673.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:54:21;101675.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:56:43;101668.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T01:59:11;101671.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T02:01:39;101666.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T02:04:08;101671.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T02:06:39;101673.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T02:09:10;101663.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T02:11:39;101672.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T02:14:08;101671.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T02:16:39;101671.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T02:19:10;101670.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T02:21:41;101672.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T02:24:10;101674.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T02:26:38;101668.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T02:29:10;101669.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T02:31:38;101664.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T02:34:05;101661.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-06-24T02:36:32;101665.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-06-24T02:38:59;101664.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-06-24T02:41:26;101661.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-06-24T02:43:54;101663.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T02:46:22;101665.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T02:48:52;101660.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T02:51:20;101655.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-06-24T02:53:47;101660.00;;;28.90
12061;BMP180;6091;51.432;6.880;2023-06-24T02:56:15;101663.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T02:58:48;101658.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T03:01:17;101657.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T03:03:45;101662.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T03:06:16;101663.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T03:08:45;101665.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:11:13;101664.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:13:43;101661.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:16:12;101669.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:18:41;101672.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:21:09;101668.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:23:37;101673.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:26:04;101665.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:28:32;101675.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:31:00;101661.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:33:27;101672.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T03:35:54;101672.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T03:38:21;101677.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:40:48;101668.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:43:15;101671.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:45:42;101669.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:48:10;101660.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:50:37;101678.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:53:05;101678.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:55:32;101680.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T03:58:00;101686.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:00:27;101685.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:02:54;101695.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:05:21;101693.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:07:51;101697.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T04:10:19;101703.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:12:46;101705.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:15:13;101702.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:17:40;101704.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:20:08;101710.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:22:37;101705.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:25:05;101699.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:27:34;101698.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:30:04;101699.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:32:31;101698.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:35:00;101699.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:37:28;101692.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:39:55;101698.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:42:22;101705.00;;;29.00
12061;BMP180;6091;51.432;6.880;2023-06-24T04:44:49;101702.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:47:18;101703.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:49:45;101703.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:52:13;101699.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:54:40;101704.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:57:26;101708.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T04:59:53;101710.00;;;29.10
12061;BMP180;6091;51.432;6.880;2023-06-24T05:02:20;101709.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:04:47;101706.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:07:14;101709.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:09:42;101703.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:12:10;101702.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:14:37;101706.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:17:05;101703.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:19:32;101700.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:21:59;101696.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:24:26;101699.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:26:53;101694.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:29:20;101701.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:31:47;101701.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:34:14;101702.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:36:41;101701.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:39:09;101703.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:41:38;101701.00;;;29.20
12061;BMP180;6091;51.432;6.880;2023-06-24T05:44:08;101705.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T05:46:37;101703.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T05:49:04;101700.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T05:51:31;101702.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T05:53:58;101705.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T05:56:25;101706.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T05:58:52;101701.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T06:01:19;101704.00;;;29.30
12061;BMP180;6091;51.432;6.880;2023-06-24T06:03:46;101700.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:06:13;101707.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:08:40;101712.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:11:07;101723.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:13:34;101717.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:16:01;101716.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:18:28;101721.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:20:55;101730.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:23:22;101723.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:25:49;101726.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:28:16;101722.00;;;29.40
12061;BMP180;6091;51.432;6.880;2023-06-24T06:30:43;101727.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T06:33:11;101736.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T06:35:38;101734.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T06:38:05;101735.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T06:40:32;101739.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T06:42:59;101733.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T06:45:26;101735.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T06:47:53;101736.00;;;29.50
12061;BMP180;6091;51.432;6.880;2023-06-24T06:50:23;101746.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-06-24T06:52:50;101747.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-06-24T06:55:18;101735.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-06-24T06:57:45;101740.00;;;29.60
12061;BMP180;6091;51.432;6.880;2023-06-24T07:00:13;101753.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-06-24T07:02:40;101753.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-06-24T07:05:07;101751.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-06-24T07:07:39;101745.00;;;29.70
12061;BMP180;6091;51.432;6.880;2023-06-24T07:10:07;101756.00;;;29.80
12061;BMP180;6091;51.432;6.880;2023-06-24T07:12:34;101759.00;;;29.80
12061;BMP180;6091;51.432;6.880;2023-06-24T07:15:01;101767.00;;;29.90
12061;BMP180;6091;51.432;6.880;2023-06-24T07:17:28;101767.00;;;29.90
12061;BMP180;6091;51.432;6.880;2023-06-24T07:19:55;101763.00;;;29.90
12061;BMP180;6091;51.432;6.880;2023-06-24T07:22:22;101762.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-06-24T07:24:49;101756.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-06-24T07:27:16;101757.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-06-24T07:29:43;101758.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-06-24T07:32:10;101764.00;;;30.00
12061;BMP180;6091;51.432;6.880;2023-06-24T07:34:37;101761.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T07:37:04;101763.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T07:39:48;101767.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T07:42:15;101764.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T07:44:46;101759.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-06-24T07:47:16;101766.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-06-24T07:49:43;101762.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T07:52:10;101756.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T07:54:37;101757.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T07:57:04;101761.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T07:59:31;101759.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-06-24T08:01:58;101755.00;;;30.10
12061;BMP180;6091;51.432;6.880;2023-06-24T08:04:25;101757.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-06-24T08:06:52;101763.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-06-24T08:09:19;101770.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-06-24T08:11:47;101767.00;;;30.20
12061;BMP180;6091;51.432;6.880;2023-06-24T08:14:14;101763.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:16:41;101763.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:19:08;101765.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:21:35;101762.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:24:05;101764.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:26:32;101763.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:28:59;101757.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:31:30;101753.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:33:59;101760.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:36:28;101754.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:38:58;101764.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:41:26;101753.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:43:53;101743.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:46:24;101749.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:49:31;101744.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:52:06;101751.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:54:35;101752.00;;;30.30
12061;BMP180;6091;51.432;6.880;2023-06-24T08:57:03;101753.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T08:59:34;101750.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T09:02:02;101742.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T09:04:29;101743.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T09:06:56;101749.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T09:09:24;101743.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T09:14:20;101739.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T09:17:00;101739.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T09:19:33;101738.00;;;30.40
12061;BMP180;6091;51.432;6.880;2023-06-24T09:22:07;101734.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-24T09:24:36;101726.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-24T09:27:04;101733.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-24T09:29:35;101727.00;;;30.50
12061;BMP180;6091;51.432;6.880;2023-06-24T09:32:06;101718.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-24T09:34:34;101711.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-24T09:37:02;101720.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-24T09:39:36;101711.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-24T09:42:05;101712.00;;;30.60
12061;BMP180;6091;51.432;6.880;2023-06-24T09:44:33;101713.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-24T09:47:01;101711.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-24T09:49:29;101708.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-24T09:51:58;101702.00;;;30.70
12061;BMP180;6091;51.432;6.880;2023-06-24T09:54:29;101708.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-24T09:57:03;101706.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-24T09:59:31;101705.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-24T10:02:03;101707.00;;;30.80
12061;BMP180;6091;51.432;6.880;2023-06-24T10:04:32;101704.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-24T10:06:59;101699.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-24T10:09:27;101702.00;;;30.90
12061;BMP180;6091;51.432;6.880;2023-06-24T10:11:57;101692.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-06-24T10:14:25;101696.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-06-24T10:17:03;101693.00;;;31.00
12061;BMP180;6091;51.432;6.880;2023-06-24T10:19:41;101687.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-24T10:22:10;101686.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-24T10:24:41;101674.00;;;31.10
12061;BMP180;6091;51.432;6.880;2023-06-24T10:27:19;101678.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-24T10:29:53;101683.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-24T10:32:22;101670.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-24T10:34:57;101663.00;;;31.20
12061;BMP180;6091;51.432;6.880;2023-06-24T10:37:26;101670.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-06-24T10:39:58;101669.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-06-24T10:42:31;101666.00;;;31.30
12061;BMP180;6091;51.432;6.880;2023-06-24T10:45:01;101664.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-06-24T10:47:29;101665.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-06-24T10:49:57;101657.00;;;31.40
12061;BMP180;6091;51.432;6.880;2023-06-24T10:52:24;101646.00;;;31.50
12061;BMP180;6091;51.432;6.880;2023-06-24T10:54:53;101657.00;;;31.70
12061;BMP180;6091;51.432;6.880;2023-06-24T10:57:26;101657.00;;;31.90
12061;BMP180;6091;51.432;6.880;2023-06-24T10:59:55;101660.00;;;32.10
12061;BMP180;6091;51.432;6.880;2023-06-24T11:02:26;101654.00;;;32.20
12061;BMP180;6091;51.432;6.880;2023-06-24T11:04:55;101658.00;;;32.30
12061;BMP180;6091;51.432;6.880;2023-06-24T11:07:25;101647.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-24T11:10:04;101653.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-24T11:12:35;101648.00;;;32.40
12061;BMP180;6091;51.432;6.880;2023-06-24T11:15:11;101649.00;;;32.50
12061;BMP180;6091;51.432;6.880;2023-06-24T11:17:41;101640.00;;;32.50
12061;BMP180;6091;51.432;6.880;2023-06-24T11:20:13;101647.00;;;32.60
12061;BMP180;6091;51.432;6.880;2023-06-24T11:22:43;101640.00;;;32.60
12061;BMP180;6091;51.432;6.880;2023-06-24T11:25:18;101636.00;;;32.60
12061;BMP180;6091;51.432;6.880;2023-06-24T11:27:45;101640.00;;;32.70
12061;BMP180;6091;51.432;6.880;2023-06-24T11:30:13;101637.00;;;32.70
12061;BMP180;6091;51.432;6.880;2023-06-24T11:32:43;101640.00;;;32.80
12061;BMP180;6091;51.432;6.880;2023-06-24T11:35:13;101639.00;;;32.80
12061;BMP180;6091;51.432;6.880;2023-06-24T11:37:47;101630.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-24T11:40:18;101631.00;;;32.90
12061;BMP180;6091;51.432;6.880;2023-06-24T11:43:00;101635.00;;;33.00
12061;BMP180;6091;51.432;6.880;2023-06-24T11:45:28;101639.00;;;33.10
12061;BMP180;6091;51.432;6.880;2023-06-24T11:48:02;101628.00;;;33.20
12061;BMP180;6091;51.432;6.880;2023-06-24T11:50:31;101627.00;;;33.30
12061;BMP180;6091;51.432;6.880;2023-06-24T11:52:58;101634.00;;;33.40
12061;BMP180;6091;51.432;6.880;2023-06-24T11:55:27;101625.00;;;33.50
12061;BMP180;6091;51.432;6.880;2023-06-24T12:03:03;101623.00;;;33.90
12061;BMP180;6091;51.432;6.880;2023-06-24T12:05:36;101633.00;;;34.00
12061;BMP180;6091;51.432;6.880;2023-06-24T12:08:10;101620.00;;;34.10
12061;BMP180;6091;51.432;6.880;2023-06-24T12:10:38;101622.00;;;34.20
12061;BMP180;6091;51.432;6.880;2023-06-24T12:13:06;101619.00;;;34.40
12061;BMP180;6091;51.432;6.880;2023-06-24T12:15:36;101622.00;;;34.50
12061;BMP180;6091;51.432;6.880;2023-06-24T12:18:03;101607.00;;;34.70
12061;BMP180;6091;51.432;6.880;2023-06-24T12:20:31;101609.00;;;34.80
12061;BMP180;6091;51.432;6.880;2023-06-24T12:23:03;101604.00;;;35.00
12061;BMP180;6091;51.432;6.880;2023-06-24T12:25:30;101614.00;;;35.20
12061;BMP180;6091;51.432;6.880;2023-06-24T12:27:58;101615.00;;;35.40
12061;BMP180;6091;51.432;6.880;2023-06-24T12:30:27;101609.00;;;35.60
12061;BMP180;6091;51.432;6.880;2023-06-24T12:32:54;101608.00;;;35.70
12061;BMP180;6091;51.432;6.880;2023-06-24T12:35:23;101599.00;;;36.00
12061;BMP180;6091;51.432;6.880;2023-06-24T12:37:52;101607.00;;;36.20
12061;BMP180;6091;51.432;6.880;2023-06-24T12:40:19;101605.00;;;36.40
12061;BMP180;6091;51.432;6.880;2023-06-24T12:42:47;101602.00;;;36.60
12061;BMP180;6091;51.432;6.880;2023-06-24T12:45:14;101603.00;;;36.90
12061;BMP180;6091;51.432;6.880;2023-06-24T12:47:41;101604.00;;;37.10
12061;BMP180;6091;51.432;6.880;2023-06-24T12:50:09;101598.00;;;37.30
12061;BMP180;6091;51.432;6.880;2023-06-24T12:52:36;101597.00;;;37.60
12061;BMP180;6091;51.432;6.880;2023-06-24T12:55:06;101596.00;;;37.80
12061;BMP180;6091;51.432;6.880;2023-06-24T12:57:35;101601.00;;;38.00
12061;BMP180;6091;51.432;6.880;2023-06-24T13:00:07;101607.00;;;38.20
12061;BMP180;6091;51.432;6.880;2023-06-24T13:02:35;101600.00;;;38.40
12061;BMP180;6091;51.432;6.880;2023-06-24T13:05:03;101603.00;;;38.50
12061;BMP180;6091;51.432;6.880;2023-06-24T13:07:31;101601.00;;;38.70
12061;BMP180;6091;51.432;6.880;2023-06-24T13:09:59;101605.00;;;38.80
12061;BMP180;6091;51.432;6.880;2023-06-24T13:12:26;101602.00;;;38.90
12061;BMP180;6091;51.432;6.880;2023-06-24T13:14:53;101597.00;;;39.10
12061;BMP180;6091;51.432;6.880;2023-06-24T13:17:20;101597.00;;;39.20
12061;BMP180;6091;51.432;6.880;2023-06-24T13:19:47;101601.00;;;39.30
12061;BMP180;6091;51.432;6.880;2023-06-24T13:22:14;101597.00;;;39.40
12061;BMP180;6091;51.432;6.880;2023-06-24T13:24:42;101591.00;;;39.50
12061;BMP180;6091;51.432;6.880;2023-06-24T13:27:18;101599.00;;;39.50
12061;BMP180;6091;51.432;6.880;2023-06-24T13:29:45;101597.00;;;39.50
12061;BMP180;6091;51.432;6.880;2023-06-24T13:32:12;101595.00;;;39.40
12061;BMP180;6091;51.432;6.880;2023-06-24T13:34:39;101598.00;;;39.30
12061;BMP180;6091;51.432;6.880;2023-06-24T13:37:09;101602.00;;;39.30
12061;BMP180;6091;51.432;6.880;2023-06-24T13:39:36;101593.00;;;39.10
12061;BMP180;6091;51.432;6.880;2023-06-24T13:42:03;101591.00;;;39.00
