sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:00:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:02:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:05:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:07:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:10:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:12:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:15:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:17:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:20:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:22:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:25:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:27:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:30:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:32:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:35:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:37:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:39:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:42:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:44:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:47:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:49:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:52:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:54:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:57:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T00:59:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:02:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:04:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:07:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:09:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:11:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:14:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:29:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:34:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:37:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:42:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:44:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:47:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:49:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:52:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:54:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:57:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T01:59:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:02:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:04:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:07:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:09:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:12:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:14:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:17:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:19:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:21:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:24:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:26:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:29:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:31:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:34:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:36:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:39:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:41:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:44:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:46:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:49:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:51:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:53:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:56:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T02:59:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:01:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:04:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:06:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:09:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:11:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:14:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:16:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:19:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:21:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:24:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:26:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:29:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:31:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:34:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:36:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:39:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:41:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:44:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:46:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:49:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:51:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:54:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:56:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T03:58:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:01:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:03:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:06:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:08:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:11:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:13:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:16:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:18:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:21:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:23:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:26:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:28:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:30:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:33:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:35:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:38:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:40:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:43:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:45:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:48:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:50:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:53:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:55:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T04:57:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:00:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:02:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:05:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:07:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:10:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:12:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:15:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:17:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:20:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:22:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:24:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:27:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:29:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:32:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:34:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:37:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:39:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:42:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:44:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:47:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:49:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:51:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:54:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:56:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T05:59:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:01:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:04:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:06:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:09:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:11:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:14:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:16:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:18:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:21:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:23:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:26:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:28:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:31:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:33:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:36:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:38:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:41:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:43:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:45:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:48:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:50:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:53:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:55:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T06:58:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:00:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:03:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:05:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:08:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:10:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:12:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:15:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:17:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:20:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:22:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:25:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:27:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:30:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:32:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:35:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:37:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:39:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:42:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:44:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:47:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:49:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:52:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:54:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:57:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T07:59:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:02:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:04:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:06:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:09:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:11:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:14:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:16:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:19:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:21:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:24:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:26:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:28:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:31:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:33:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:36:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:38:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:41:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:43:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:46:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:48:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:51:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:53:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:56:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T08:58:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:01:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:03:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:06:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:08:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:10:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:13:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:16:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:18:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:21:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:23:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:26:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:28:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:31:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:33:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:36:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:38:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:41:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:43:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:46:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:48:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:51:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:53:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:56:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T09:58:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:01:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:03:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:05:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:08:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:10:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:13:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:15:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:18:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:20:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:23:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:25:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:28:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:30:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:33:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:35:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:38:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:40:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:43:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:45:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:48:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:50:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:53:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:55:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T10:58:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:00:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:03:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:05:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:08:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:10:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:13:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:15:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:18:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:20:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:23:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:25:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:28:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:30:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:33:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:35:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:38:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:40:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-24T11:43:00;5.00;5.00;5.00;;
