sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T00:35:30;7;4;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T01:35:31;8;5;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T02:35:30;5;2;0
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T03:35:30;5;2;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T10:35:30;8;5;2
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T11:35:30;5;1;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T12:35:30;10;5;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T13:35:30;8;4;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T14:35:30;13;10;6
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T15:35:30;8;3;2
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T16:35:30;9;6;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T17:35:30;11;8;4
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T18:35:30;4;1;0
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T19:35:30;8;3;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T20:35:30;7;4;0
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T21:35:30;12;6;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T22:35:30;8;5;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-06-24T23:35:41;10;6;3
