sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-06-24T00:00:14;37.06;31.96;49.40;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:02:41;37.78;33.43;47.66;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:05:08;37.66;32.97;48.54;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:07:34;36.61;31.43;49.15;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:10:08;36.16;31.31;49.07;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:12:34;36.88;31.91;48.10;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:14:59;37.40;32.69;51.83;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:17:24;38.17;32.98;52.12;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:19:50;37.87;31.54;51.50;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:22:19;38.56;32.35;55.18;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:24:45;36.60;31.59;51.30;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:27:10;37.12;31.48;50.81;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:29:35;38.04;32.00;50.86;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:32:00;42.15;33.09;53.01;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:34:26;38.27;34.01;52.21;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:36:51;37.28;31.97;49.82;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:39:17;36.94;32.25;54.90;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:41:42;38.16;31.80;51.73;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:44:08;36.79;31.69;47.73;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:46:33;36.03;31.02;47.94;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:48:59;38.02;32.10;52.30;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:51:27;37.60;31.55;51.68;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:53:58;36.72;31.09;52.69;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:56:25;38.72;32.46;50.03;;
37162;Laerm;68342;52.598;13.450;2023-06-24T00:58:53;38.24;32.09;49.55;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:01:19;37.97;32.24;50.41;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:03:45;36.99;31.41;51.89;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:06:10;40.34;34.61;50.30;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:08:36;39.44;32.64;55.38;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:11:02;36.90;32.13;51.57;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:13:27;39.04;33.84;51.07;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:15:53;37.68;32.78;48.92;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:18:27;43.78;33.15;53.03;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:20:56;45.64;33.18;55.04;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:23:47;40.52;33.48;54.44;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:34:24;38.14;33.71;53.05;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:37:05;38.41;33.54;49.44;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:39:34;37.24;31.36;53.28;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:42:03;38.57;32.61;50.24;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:44:31;37.81;33.13;48.00;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:46:58;40.47;34.15;49.52;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:49:24;42.68;33.17;57.60;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:51:52;38.75;33.54;58.57;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:54:19;40.03;34.32;51.06;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:56:47;40.68;34.67;50.15;;
37162;Laerm;68342;52.598;13.450;2023-06-24T01:59:13;38.95;34.38;55.51;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:01:40;38.90;34.29;52.82;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:04:08;37.91;32.83;50.10;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:06:33;39.83;35.16;51.33;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:09:00;39.00;33.89;49.96;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:11:26;38.64;33.90;54.37;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:13:53;44.59;35.40;62.54;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:16:20;39.31;34.78;48.86;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:18:46;42.85;34.10;63.55;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:21:12;38.59;34.48;52.24;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:23:38;38.24;34.35;49.27;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:26:04;41.69;33.56;65.55;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:28:31;44.78;34.27;62.93;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:30:57;40.61;34.05;61.01;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:33:23;37.96;33.01;48.72;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:35:48;44.04;32.87;59.28;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:38:14;44.26;34.13;60.87;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:40:43;42.89;34.67;58.87;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:43:09;39.00;34.10;50.86;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:45:34;43.22;34.31;61.49;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:47:59;44.36;34.74;61.76;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:50:25;46.60;35.74;64.32;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:52:51;42.50;36.08;62.53;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:55:16;45.03;34.78;64.75;;
37162;Laerm;68342;52.598;13.450;2023-06-24T02:57:42;44.37;35.22;61.19;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:00:09;42.98;36.21;58.25;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:02:37;47.49;35.81;72.41;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:05:03;42.76;34.80;62.34;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:07:29;49.43;35.87;70.75;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:09:55;47.25;34.60;73.41;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:12:21;46.81;36.25;68.01;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:14:46;43.10;35.40;65.27;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:17:11;47.70;36.02;64.91;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:19:37;51.02;34.96;66.87;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:22:03;53.14;35.91;74.01;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:24:28;52.65;36.47;72.77;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:26:54;50.03;36.88;70.43;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:29:22;46.17;36.25;66.98;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:31:47;47.20;36.48;68.26;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:34:13;51.07;35.66;71.94;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:36:38;50.91;36.61;69.64;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:39:04;56.39;36.45;72.33;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:41:29;48.24;35.70;62.94;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:43:55;46.00;35.54;62.11;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:46:20;44.96;35.61;64.52;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:48:45;49.62;35.34;68.19;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:51:11;44.44;34.72;68.08;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:53:37;46.61;34.74;70.95;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:56:02;47.41;35.41;64.05;;
37162;Laerm;68342;52.598;13.450;2023-06-24T03:58:27;45.18;36.12;64.88;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:00:52;46.39;35.88;60.09;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:03:21;46.28;36.74;61.52;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:05:46;46.44;35.18;61.90;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:08:12;48.40;37.45;68.93;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:10:37;48.44;35.87;68.85;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:13:02;49.42;36.19;68.15;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:15:27;44.35;36.38;67.96;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:17:53;42.61;36.24;57.42;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:20:18;44.00;36.82;57.76;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:22:43;47.77;36.52;64.05;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:25:08;43.77;36.92;65.16;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:27:34;43.97;35.49;65.69;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:30:00;42.80;35.56;64.90;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:32:25;45.32;35.73;65.85;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:34:51;49.23;35.82;70.82;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:37:16;50.91;37.81;70.76;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:39:42;50.46;37.10;69.89;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:42:08;53.06;37.82;73.36;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:44:33;54.79;36.83;73.13;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:46:58;53.30;37.55;74.96;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:49:23;53.33;37.45;72.66;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:51:49;47.23;36.91;67.84;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:54:14;45.85;36.56;65.49;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:56:39;43.95;36.90;70.73;;
37162;Laerm;68342;52.598;13.450;2023-06-24T04:59:05;42.88;36.73;61.14;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:01:30;46.12;36.50;65.78;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:03:55;46.65;35.69;63.61;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:06:20;45.04;35.06;62.88;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:08:45;46.64;35.31;62.13;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:11:11;48.18;36.69;61.99;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:13:37;50.73;38.17;66.14;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:16:02;48.08;37.42;66.45;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:18:27;45.56;37.11;61.89;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:20:52;47.27;36.66;67.34;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:23:17;45.67;36.07;65.29;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:25:43;47.62;37.12;69.53;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:28:08;46.54;36.77;63.73;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:30:33;46.24;38.36;65.42;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:32:58;43.63;36.76;56.61;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:35:24;43.59;37.57;59.06;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:37:49;43.71;36.68;58.13;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:40:14;44.03;37.30;59.56;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:42:39;44.24;37.46;58.45;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:45:05;43.21;36.93;56.57;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:47:31;42.12;36.86;57.05;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:49:56;43.91;36.50;58.36;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:52:22;44.46;36.20;56.92;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:54:47;46.38;36.92;62.85;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:57:12;48.25;37.28;66.77;;
37162;Laerm;68342;52.598;13.450;2023-06-24T05:59:37;44.81;36.45;60.82;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:02:03;46.92;36.20;64.35;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:04:28;45.03;35.88;65.61;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:06:54;45.73;36.07;63.93;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:09:19;44.55;36.68;57.68;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:11:45;43.88;35.72;62.66;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:14:10;43.85;35.59;56.00;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:16:35;45.32;35.78;60.37;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:19:00;45.86;40.50;59.16;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:21:25;48.66;38.81;75.18;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:23:51;44.95;38.23;57.75;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:26:16;45.57;38.18;63.07;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:28:41;46.12;38.22;64.26;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:31:07;44.88;37.88;65.35;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:33:32;46.56;37.99;63.61;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:35:57;45.54;37.81;61.77;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:38:23;46.56;38.64;64.78;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:40:49;47.20;38.24;68.16;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:43:14;49.36;38.01;67.43;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:45:39;43.79;38.06;62.96;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:48:05;44.59;38.23;61.07;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:50:32;45.93;38.83;63.73;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:52:58;44.96;37.85;62.77;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:55:23;44.73;37.82;61.54;;
37162;Laerm;68342;52.598;13.450;2023-06-24T06:57:48;43.05;38.71;63.48;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:00:14;46.02;38.75;66.77;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:02:39;46.39;38.24;68.62;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:05:04;45.26;38.47;70.77;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:07:30;43.43;38.19;57.98;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:09:56;44.84;38.83;61.64;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:12:21;45.16;38.83;61.32;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:14:48;43.92;38.81;58.61;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:17:13;45.71;39.19;66.57;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:19:39;46.03;39.87;58.21;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:22:04;47.65;39.87;65.42;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:24:30;56.11;39.61;70.60;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:26:55;56.18;39.71;68.22;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:29:20;45.29;39.50;63.84;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:31:46;44.21;39.29;59.14;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:34:11;43.60;39.18;59.42;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:36:36;52.08;39.52;65.20;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:39:01;47.74;40.10;62.55;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:41:27;45.84;39.89;60.86;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:43:52;45.39;39.57;65.30;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:46:17;45.07;40.25;64.50;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:48:42;49.07;42.13;60.51;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:51:08;49.73;39.99;78.11;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:53:34;48.30;40.13;73.14;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:55:59;49.23;40.85;62.63;;
37162;Laerm;68342;52.598;13.450;2023-06-24T07:58:24;47.18;40.50;64.99;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:00:49;49.22;41.49;61.22;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:03:15;50.27;45.36;70.86;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:05:40;47.86;39.76;60.56;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:08:05;47.46;41.02;60.12;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:10:31;54.77;44.35;67.60;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:12:56;50.60;45.53;63.82;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:15:21;50.73;45.32;63.48;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:17:53;51.23;45.67;60.86;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:20:22;62.89;46.20;80.24;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:22:47;52.12;46.07;62.74;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:25:12;62.47;47.10;72.77;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:27:38;62.24;47.31;73.26;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:30:04;52.61;45.47;72.78;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:32:30;51.88;45.26;65.17;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:34:55;53.22;45.54;75.69;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:37:20;58.25;43.10;80.97;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:39:45;62.93;43.86;71.87;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:42:11;63.08;43.29;67.97;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:44:36;63.21;45.71;70.81;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:47:01;62.64;44.62;68.21;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:49:30;62.21;43.38;67.81;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:52:03;63.34;42.81;69.85;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:54:30;63.50;42.96;69.27;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:56:55;63.09;43.33;69.06;;
37162;Laerm;68342;52.598;13.450;2023-06-24T08:59:20;62.48;43.87;67.52;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:01:46;63.19;43.89;67.00;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:04:12;46.53;42.22;67.63;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:06:37;47.71;43.32;64.23;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:09:02;60.09;43.39;69.49;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:11:28;63.23;44.18;69.01;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:13:56;63.27;43.34;69.44;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:16:22;62.48;43.05;67.71;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:18:48;61.94;44.23;71.42;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:21:14;57.18;42.88;67.49;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:23:45;46.77;42.13;57.91;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:26:11;58.97;42.59;69.17;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:28:36;63.20;43.76;68.61;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:31:08;59.52;41.85;70.94;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:33:33;47.12;41.74;57.60;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:36:01;45.60;40.63;58.81;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:38:36;44.77;40.28;55.25;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:41:02;46.45;41.00;63.40;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:43:29;52.47;41.42;71.21;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:45:55;55.70;42.90;71.27;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:48:20;46.07;41.55;55.78;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:50:45;47.73;40.47;66.22;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:53:11;53.66;39.90;85.56;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:55:37;48.17;39.56;63.57;;
37162;Laerm;68342;52.598;13.450;2023-06-24T09:58:08;46.37;39.19;67.00;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:00:35;44.62;37.86;67.51;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:03:00;63.51;40.38;67.82;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:05:27;60.93;40.33;72.07;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:07:52;63.69;61.14;66.50;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:10:19;63.54;61.07;67.23;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:12:44;62.98;39.44;66.79;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:15:10;45.37;40.42;66.44;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:17:35;46.22;42.41;67.50;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:20:04;47.05;42.36;69.89;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:22:31;49.26;43.88;74.21;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:24:59;46.81;41.03;68.68;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:27:24;44.42;40.10;66.01;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:29:52;46.29;40.64;67.95;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:32:21;46.01;40.78;56.05;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:34:47;48.26;41.20;56.62;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:37:14;54.61;42.22;64.50;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:39:40;53.66;42.20;62.35;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:44:50;52.52;42.34;66.60;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:47:16;52.54;42.09;73.87;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:49:42;53.61;39.91;66.40;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:52:08;60.75;41.57;68.96;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:54:34;48.54;41.27;59.79;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:57:00;44.30;40.02;58.84;;
37162;Laerm;68342;52.598;13.450;2023-06-24T10:59:25;44.91;40.88;53.66;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:01:51;44.70;40.40;55.49;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:04:17;67.98;40.75;81.31;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:06:42;67.58;41.22;77.37;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:09:07;64.94;43.21;79.23;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:11:32;65.72;41.81;76.79;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:13:57;64.65;51.86;75.89;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:16:23;55.84;40.93;69.89;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:18:49;57.65;40.61;81.59;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:21:14;57.93;41.28;70.95;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:23:39;49.96;40.75;58.23;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:26:04;45.58;40.59;52.72;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:28:31;45.02;39.97;59.53;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:30:56;45.17;40.95;56.76;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:33:27;45.02;40.84;58.16;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:35:53;44.89;41.20;55.88;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:38:18;43.99;40.14;61.47;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:40:43;45.53;40.68;51.96;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:43:13;45.49;41.53;53.33;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:45:38;46.06;41.87;56.04;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:48:03;46.36;41.06;56.55;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:50:29;45.42;40.49;69.32;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:52:55;44.80;40.97;51.33;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:55:21;43.35;40.35;52.92;;
37162;Laerm;68342;52.598;13.450;2023-06-24T11:58:07;44.92;40.85;61.65;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:00:34;44.47;41.03;57.65;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:03:00;44.25;39.45;57.58;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:05:27;47.28;41.22;59.11;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:08:00;44.59;40.09;59.29;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:10:26;44.91;38.76;59.16;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:12:51;51.72;40.59;77.64;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:15:17;46.03;41.44;65.47;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:17:42;48.46;40.58;61.06;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:20:08;50.52;39.73;63.96;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:22:33;47.84;39.76;68.51;;
37162;Laerm;68342;52.598;13.450;2023-06-24T12:24:58;46.41;39.53;67.86;;
