sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:00:49;31.67;30.35;34.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:03:17;31.66;30.48;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:05:45;31.67;30.50;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:08:24;31.67;30.56;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:11:03;31.65;30.46;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:13:29;31.66;30.47;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:16:04;31.63;30.37;33.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:18:43;31.65;30.41;40.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:21:09;31.62;30.41;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:23:34;31.62;30.40;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:26:00;31.65;30.41;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:28:26;31.68;30.40;35.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:30:52;31.64;30.23;32.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:33:27;31.65;30.26;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:35:55;31.59;30.56;33.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:38:22;31.63;30.47;33.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:40:52;31.65;30.51;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:43:24;31.65;30.44;36.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:45:50;31.65;30.52;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:48:22;31.65;30.47;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:53:28;31.65;30.34;34.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:56:03;31.66;30.49;40.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T00:58:35;31.63;30.41;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:01:06;31.63;30.40;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:03:40;31.60;30.34;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:06:14;31.63;30.48;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:08:47;31.62;30.35;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:11:16;31.62;30.46;33.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:13:42;31.63;30.29;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:20:06;31.69;30.44;33.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:23:11;31.58;30.34;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:26:14;31.61;30.39;32.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:29:36;31.61;30.16;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:32:43;31.62;30.43;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:35:36;31.66;30.40;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:38:33;31.65;30.37;33.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:41:31;31.62;30.39;38.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:44:01;31.62;30.28;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:46:44;31.61;30.28;33.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:49:14;31.62;30.18;36.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:51:47;31.59;30.46;32.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:54:19;31.61;30.31;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:56:52;31.62;30.42;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T01:59:21;31.61;30.20;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:01:51;31.62;30.38;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:04:28;31.63;30.43;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:07:00;31.64;30.52;33.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:09:37;31.62;30.27;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:12:13;31.62;30.36;34.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:14:44;31.63;30.35;34.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:17:20;31.64;30.37;33.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:19:51;31.69;30.54;34.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:22:28;31.70;30.59;33.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:25:00;31.66;30.40;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:27:29;31.65;30.14;35.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:30:08;31.64;30.52;33.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:32:37;31.63;30.53;36.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:35:07;31.63;30.44;33.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:37:33;31.64;30.43;37.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:39:59;31.69;30.30;33.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:42:25;31.66;30.59;33.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:45:03;31.65;30.24;33.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:47:30;31.65;30.39;36.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:50:05;31.65;30.42;33.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:52:33;31.61;30.36;36.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:55:11;31.75;30.34;36.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T02:57:37;31.63;30.42;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:00:05;31.63;30.38;34.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:02:44;31.71;30.39;48.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:05:20;31.67;30.35;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:08:00;31.67;30.49;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:10:26;31.64;30.51;33.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:12:52;31.65;30.44;36.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:15:17;31.65;30.46;35.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:17:52;31.62;30.53;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:20:18;31.65;30.32;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:22:46;31.71;30.33;35.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:25:11;31.65;30.46;34.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:27:49;31.65;30.53;40.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:30:14;31.63;30.53;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:32:40;31.65;30.48;38.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:35:06;31.61;30.47;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:37:39;31.65;30.09;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:40:06;31.64;30.42;38.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:45:04;31.67;30.66;35.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:47:38;31.66;30.39;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:50:04;31.68;30.47;33.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:52:31;31.74;30.42;37.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:54:57;31.66;30.34;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:57:27;31.65;30.54;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T03:59:53;31.68;30.42;35.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:02:18;31.66;30.46;39.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:04:48;31.64;30.15;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:07:16;31.64;30.45;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:09:54;31.63;30.36;34.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:12:29;31.65;30.43;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:14:55;31.70;30.50;33.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:17:33;31.77;30.42;33.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:19:58;31.65;30.55;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:22:35;31.66;30.46;34.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:25:14;31.67;30.53;39.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:27:40;31.64;30.46;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:30:15;31.65;30.52;33.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:32:44;31.71;30.41;33.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:35:21;31.62;30.44;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:37:46;31.67;30.47;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:40:18;31.66;30.44;36.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:42:45;31.65;30.36;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:45:23;31.65;30.42;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:47:49;31.63;30.50;32.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:50:23;31.62;30.57;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:52:58;31.66;30.47;41.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:55:24;31.66;30.50;39.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T04:57:49;31.64;30.55;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:00:23;31.68;30.44;33.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:02:58;31.67;30.35;33.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:05:23;31.62;30.29;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:07:49;31.64;30.33;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:10:23;31.64;30.50;33.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:12:49;31.67;30.43;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:15:26;31.70;30.22;35.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:17:52;31.68;30.46;41.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:20:17;31.65;30.29;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:22:43;31.69;30.30;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:25:10;31.68;30.27;34.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:27:48;31.67;30.49;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:30:13;31.66;30.57;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:32:40;31.64;30.56;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:35:06;31.65;30.49;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:37:39;31.67;30.45;33.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:40:05;31.66;30.54;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:42:38;31.72;30.38;34.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:45:05;31.67;30.38;33.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:47:32;31.66;30.44;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:49:57;31.66;30.46;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:52:24;31.64;30.43;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:55:05;31.68;30.45;33.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:57:30;31.68;30.50;33.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T05:59:56;31.67;30.50;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:02:21;31.67;30.31;35.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:04:59;31.61;30.34;33.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:07:26;31.70;30.51;42.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:09:55;31.64;30.55;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:12:21;31.67;30.48;42.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:14:55;31.69;30.49;44.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:17:21;31.65;30.46;33.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:19:54;31.65;30.43;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:22:22;31.69;30.51;37.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:24:48;31.66;30.43;45.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:27:15;32.36;30.54;54.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T06:29:56;31.88;30.31;42.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T07:58:11;31.72;30.42;38.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:03:28;31.70;30.52;33.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:14:41;35.81;30.52;66.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:17:16;36.63;30.42;66.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:19:42;31.74;30.38;38.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:22:23;31.68;30.39;36.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:30:14;32.61;30.46;44.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:32:58;31.88;30.40;42.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:35:41;32.91;30.36;57.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:38:35;31.86;30.56;44.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:41:08;32.46;30.56;58.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:43:34;31.85;30.35;42.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:46:28;32.30;30.52;59.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:51:35;33.02;30.63;54.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:54:28;31.75;30.48;39.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T08:59:28;31.73;30.35;40.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:02:14;31.80;30.49;40.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:04:45;31.81;30.61;42.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:07:49;31.80;30.48;42.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:10:37;31.76;30.51;38.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:15:38;31.83;30.46;44.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:18:08;31.72;30.55;41.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:21:01;33.09;30.47;57.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:23:35;31.81;30.65;43.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:28:35;33.16;30.77;55.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:31:10;33.19;30.22;55.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:33:39;31.73;30.52;40.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:36:17;31.75;30.43;36.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:38:46;31.84;30.39;45.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:41:16;31.72;30.35;37.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:43:58;31.78;30.49;38.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:46:43;31.85;30.62;42.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:49:08;31.78;30.54;41.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:51:39;31.83;30.72;45.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:56:49;31.74;30.49;39.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T09:59:21;31.75;30.52;37.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:01:58;31.76;30.33;40.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:04:27;31.80;30.62;42.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:06:54;31.97;30.43;50.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:09:55;36.57;30.57;60.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:12:21;33.26;30.50;57.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:14:58;32.08;30.47;47.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:17:25;31.79;30.56;39.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:19:56;31.79;30.58;43.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:22:31;31.82;30.62;41.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:25:00;31.82;30.39;43.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:27:29;31.74;30.47;37.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:30:17;31.77;30.23;43.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:32:52;31.75;30.64;41.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:35:23;31.75;30.49;41.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:38:01;31.76;30.63;36.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:40:48;31.79;30.13;41.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:46:05;31.69;30.25;38.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:48:39;31.80;30.32;38.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:51:05;31.82;30.47;42.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:53:31;31.96;30.59;45.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:56:09;32.09;30.70;48.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T10:58:34;32.23;30.56;46.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:01:15;31.84;30.54;39.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:03:41;32.72;30.31;41.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:06:19;32.61;30.65;52.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:09:02;33.61;30.67;57.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:11:34;33.13;30.75;53.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:13:59;32.26;30.64;40.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:16:34;31.80;30.40;40.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:19:14;36.85;30.69;68.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:21:42;32.27;30.41;49.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:24:10;31.73;30.52;39.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:26:51;31.81;30.35;40.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:29:33;31.80;30.47;45.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:32:18;31.78;30.48;45.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:34:44;31.76;30.51;40.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:37:32;31.73;30.62;43.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:43:18;31.73;30.56;39.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:45:57;31.81;30.51;43.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:48:43;31.73;30.44;41.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:51:23;31.85;30.57;42.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:53:49;31.73;30.32;41.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T11:56:17;31.77;30.39;42.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:01:10;33.38;30.49;64.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:03:38;31.78;30.55;35.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:06:06;31.73;30.47;36.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:08:32;31.76;30.62;42.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:11:13;31.71;30.52;40.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:13:41;31.74;30.47;35.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:16:07;31.73;30.51;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:18:33;31.78;30.53;41.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:20:59;31.80;30.57;41.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:23:37;31.82;30.24;36.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:26:12;31.82;30.34;45.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:28:38;31.94;30.63;40.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:31:18;32.36;30.31;57.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:33:44;31.92;30.57;39.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:36:09;32.08;30.68;40.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:38:35;31.85;30.58;37.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:41:01;31.76;30.37;43.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:43:40;31.76;30.48;43.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:46:12;31.73;30.46;43.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:51:15;31.78;30.45;44.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:53:40;31.71;30.59;33.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:56:06;31.86;30.40;50.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T12:58:31;31.72;30.49;37.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:01:13;31.77;30.57;43.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:03:42;31.71;30.22;34.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:06:11;31.79;30.47;44.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:08:37;32.64;30.58;60.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:13:27;31.79;30.57;45.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:18:21;31.75;30.51;45.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:21:02;31.94;30.65;54.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:23:27;31.97;30.66;49.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:25:53;31.82;30.58;45.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:28:18;31.73;30.58;38.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:30:47;31.83;30.62;44.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:33:13;31.80;30.57;46.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:35:45;31.77;30.49;45.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:40:38;31.80;30.36;43.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:43:22;31.76;30.56;41.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:45:51;31.76;30.55;44.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:48:17;31.72;30.52;43.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:50:51;31.74;30.51;42.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:53:16;31.76;30.63;41.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:55:48;31.72;30.50;41.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T13:58:14;31.81;30.55;49.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T14:00:45;31.73;30.46;40.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T14:03:22;31.80;30.51;41.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T14:05:48;31.74;30.46;41.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-06-24T14:08:16;31.76;30.48;42.77;;
