sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-06-24T00:02:06;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.91;22.10;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T00:04:32;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.53;21.77;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T00:06:59;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.30;22.42;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T00:09:27;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.28;21.56;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T00:11:54;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.54;22.63;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T00:14:21;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.01;20.47;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T00:16:50;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.89;22.08;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T00:19:19;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.72;21.08;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T00:21:48;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.91;22.10;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T00:24:16;3.53;3.53;3.53;3.34;26.65;26.64;26.64;26.54;22.63;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T00:26:43;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.21;21.50;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T00:29:08;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.45;22.55;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T00:31:36;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.91;22.95;0.45
66034;SPS30;52805;51.074;5.842;2023-06-24T00:34:01;3.44;3.44;3.44;3.25;25.94;25.93;25.92;25.83;22.02;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T00:36:27;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.70;23.62;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T00:38:53;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.81;22.01;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T00:41:21;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.68;22.75;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T00:43:48;3.61;3.61;3.61;3.41;27.23;27.22;27.22;27.11;23.12;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T00:46:13;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.93;22.11;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T00:48:40;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.08;22.24;0.46
66034;SPS30;52805;51.074;5.842;2023-06-24T00:51:06;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.36;20.77;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T00:53:32;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.66;21.88;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T00:55:58;3.52;3.52;3.52;3.32;26.55;26.54;26.54;26.43;22.54;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T00:58:31;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.45;23.41;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T01:00:59;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.20;21.49;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T01:03:26;3.47;3.47;3.47;3.28;26.18;26.17;26.17;26.06;22.23;0.46
66034;SPS30;52805;51.074;5.842;2023-06-24T01:05:53;3.90;3.90;3.90;3.68;29.42;29.41;29.40;29.29;24.98;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T01:08:20;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.84;24.59;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T01:10:48;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.64;23.57;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T01:13:17;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.81;22.01;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T01:15:44;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.22;23.21;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T01:18:11;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.06;24.78;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T01:29:56;4.28;4.28;4.28;4.05;32.32;32.31;32.31;32.18;27.44;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T01:32:48;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.41;26.78;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T01:35:21;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.96;28.96;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T01:37:53;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.37;28.46;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T01:40:30;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.23;29.19;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T01:43:05;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.34;30.13;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T01:45:42;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.56;30.32;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T01:48:13;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.33;30.12;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T01:50:55;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.83;29.70;0.46
66034;SPS30;52805;51.074;5.842;2023-06-24T01:53:36;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.65;28.69;0.46
66034;SPS30;52805;51.074;5.842;2023-06-24T01:56:08;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.44;31.08;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T01:58:37;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.95;30.66;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T02:01:07;4.76;4.76;4.76;4.50;35.95;35.94;35.94;35.80;30.53;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T02:03:34;4.89;4.89;4.89;4.62;36.90;36.90;36.89;36.75;31.33;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T02:06:02;4.92;4.92;4.92;4.65;37.14;37.13;37.12;36.98;31.53;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T02:08:32;5.23;5.23;5.23;4.95;39.48;39.48;39.47;39.32;33.53;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T02:11:02;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.56;32.03;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T02:13:33;5.33;5.33;5.33;5.04;40.25;40.25;40.24;40.08;34.18;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T02:16:01;5.12;5.12;5.12;4.84;38.67;38.67;38.66;38.51;32.84;0.46
66034;SPS30;52805;51.074;5.842;2023-06-24T02:18:31;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.61;32.92;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T02:20:57;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.70;31.30;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T02:23:24;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.85;33.13;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T02:25:51;5.41;5.41;5.41;5.12;40.84;40.84;40.83;40.67;34.68;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T02:28:17;5.64;5.64;5.64;5.34;42.61;42.61;42.59;42.43;36.18;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T02:30:43;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.53;36.27;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T02:33:11;5.61;5.61;5.61;5.31;42.39;42.39;42.38;42.21;36.00;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T02:35:37;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.73;38.14;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T02:38:03;6.22;6.22;6.22;5.88;46.95;46.95;46.93;46.75;39.87;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T02:40:29;5.98;5.98;5.98;5.65;45.13;45.13;45.12;44.94;38.32;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T02:42:56;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.60;39.74;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T02:45:22;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.23;37.71;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T02:47:49;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.54;40.54;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T02:50:15;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.16;41.92;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T02:52:45;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.70;43.23;0.46
66034;SPS30;52805;51.074;5.842;2023-06-24T02:55:14;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.37;41.25;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T02:57:46;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.64;41.48;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:00:44;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.86;40.81;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:03:43;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.64;43.19;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T03:06:11;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.55;43.95;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T03:08:39;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.81;43.33;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T03:11:06;6.16;6.16;6.16;5.83;46.54;46.54;46.52;46.35;39.52;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T03:13:33;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.48;41.34;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T03:16:10;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.75;40.72;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:18:42;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.14;38.49;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T03:21:08;5.60;5.60;5.60;5.30;42.30;42.30;42.28;42.12;35.92;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T03:23:35;5.18;5.18;5.18;4.90;39.15;39.14;39.13;38.98;33.24;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T03:26:01;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.76;34.75;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:28:30;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.63;32.94;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T03:31:06;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.33;34.39;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T03:33:32;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.11;31.64;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T03:35:58;4.71;4.71;4.71;4.46;35.59;35.59;35.58;35.44;30.22;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:38:28;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.31;28.41;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:40:55;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.41;28.49;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T03:43:21;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.85;28.01;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:45:49;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.01;27.30;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T03:48:14;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.79;27.10;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T03:50:40;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.55;28.61;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:53:06;4.31;4.31;4.31;4.07;32.53;32.52;32.52;32.39;27.62;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:55:33;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.15;28.26;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T03:57:58;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.34;28.43;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T04:00:24;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.84;29.71;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:02:50;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.81;29.68;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T04:05:19;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.03;29.02;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T04:07:48;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.41;26.79;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T04:10:16;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.57;29.48;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T04:12:43;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.82;28.84;0.47
66034;SPS30;52805;51.074;5.842;2023-06-24T04:15:10;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.56;26.91;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:17:36;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.50;26.86;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:20:02;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.17;28.28;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T04:22:40;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.45;27.67;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:25:07;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.28;28.38;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:27:34;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.74;29.62;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:30:01;4.64;4.64;4.64;4.39;35.03;35.03;35.02;34.88;29.75;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:32:29;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.10;28.23;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:34:55;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.57;29.48;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:37:21;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.17;30.84;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T04:39:48;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.54;32.01;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:42:14;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.89;32.31;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T04:44:40;5.13;5.13;5.13;4.85;38.74;38.74;38.73;38.58;32.90;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T04:47:06;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.44;32.78;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T04:49:31;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.74;33.04;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T04:51:59;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.57;32.04;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T04:54:26;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.64;32.95;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T04:56:52;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.86;33.99;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T04:59:20;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.82;33.96;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T05:01:47;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.02;34.12;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:04:12;5.50;5.50;5.50;5.21;41.56;41.55;41.54;41.38;35.29;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:06:38;5.67;5.67;5.67;5.36;42.83;42.83;42.82;42.65;36.37;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T05:09:04;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.58;36.31;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T05:11:29;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.66;35.52;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:13:55;5.58;5.58;5.58;5.28;42.16;42.16;42.14;41.98;35.80;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T05:16:21;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.56;37.15;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T05:18:49;5.59;5.59;5.59;5.28;42.17;42.17;42.16;41.99;35.81;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:21:15;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.89;37.43;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T05:23:41;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.19;40.24;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:26:07;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.02;39.24;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:28:33;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.83;35.67;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T05:30:58;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.71;34.71;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T05:33:24;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.27;36.90;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T05:35:50;5.48;5.48;5.48;5.18;41.35;41.35;41.34;41.18;35.11;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T05:38:16;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.97;35.79;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:40:42;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.84;38.24;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:43:08;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.41;33.61;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T05:45:33;5.56;5.56;5.56;5.26;41.98;41.98;41.97;41.81;35.65;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:47:59;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.52;33.70;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:50:25;5.32;5.32;5.32;5.03;40.13;40.12;40.11;39.96;34.08;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T05:52:50;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.50;33.68;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T05:55:16;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.72;36.43;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T05:57:42;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.62;33.78;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T06:00:08;5.43;5.43;5.43;5.13;40.96;40.96;40.95;40.79;34.78;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T06:02:43;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.60;33.77;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T06:05:08;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.51;33.69;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T06:07:34;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.88;32.30;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T06:10:02;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.95;33.21;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T06:12:29;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.31;36.08;0.48
66034;SPS30;52805;51.074;5.842;2023-06-24T06:14:54;5.12;5.12;5.12;4.84;38.67;38.67;38.66;38.51;32.84;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T06:17:20;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.23;34.31;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T06:19:45;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.16;35.09;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T06:22:12;5.24;5.24;5.24;4.95;39.54;39.54;39.53;39.38;33.58;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T06:24:39;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.10;35.05;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T06:27:04;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.26;31.77;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T06:29:34;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.39;31.03;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T06:31:59;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.52;29.44;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T06:34:25;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.55;32.02;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T06:36:51;4.83;4.83;4.83;4.57;36.45;36.44;36.44;36.30;30.95;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T06:39:16;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.88;32.30;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T06:41:42;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.55;30.32;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T06:44:14;4.79;4.79;4.79;4.53;36.15;36.14;36.13;36.00;30.70;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T06:46:40;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.08;29.92;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T06:49:06;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.97;29.82;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T06:51:31;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.58;29.49;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T06:53:57;4.52;4.52;4.52;4.28;34.14;34.13;34.12;33.99;28.99;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T06:56:23;5.15;5.15;5.15;4.87;38.89;38.89;38.88;38.73;33.03;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T06:58:50;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.91;30.62;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:01:17;4.73;4.73;4.73;4.47;35.68;35.67;35.66;35.53;30.30;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T07:03:43;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.57;32.04;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:06:09;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.73;29.62;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T07:08:34;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.35;28.44;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:11:01;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.27;27.52;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T07:13:27;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.38;25.91;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T07:15:53;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.14;25.71;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T07:18:19;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.14;23.14;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T07:20:44;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.46;21.71;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T07:23:10;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.04;21.36;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T07:25:36;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.81;20.30;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:28:02;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.92;19.55;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T07:30:28;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.50;19.18;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:32:54;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.88;19.51;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:35:19;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.07;15.41;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T07:37:45;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.69;13.38;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:40:11;2.22;2.22;2.22;2.10;16.80;16.80;16.79;16.73;14.26;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T07:42:37;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.60;13.30;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:45:02;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.89;12.70;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T07:47:28;2.09;2.09;2.09;1.98;15.81;15.81;15.81;15.75;13.43;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T07:49:54;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.49;13.21;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T07:52:20;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.04;12.83;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T07:54:45;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.59;13.29;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T07:57:11;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.47;13.19;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T07:59:36;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.94;12.74;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T08:02:02;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.54;12.40;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T08:04:28;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.67;11.66;0.50
