sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-06-24T00:00:06;6.43;6.43;6.43;6.08;48.59;48.58;48.56;48.32;40.89;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T00:02:38;6.92;6.92;6.92;6.54;52.26;52.25;52.23;51.98;43.99;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T00:05:10;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.33;42.59;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T00:07:38;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.63;42.00;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T00:10:12;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.41;36.74;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T00:12:41;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.38;36.71;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T00:15:09;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.53;37.69;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T00:17:38;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.45;36.77;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T00:20:06;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.25;36.60;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T00:22:37;5.89;5.89;5.89;5.57;44.46;44.46;44.44;44.22;37.42;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T00:25:10;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.85;37.11;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T00:27:40;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.41;37.58;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T00:30:09;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.18;38.23;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T00:32:38;6.07;6.07;6.07;5.74;45.84;45.84;45.82;45.60;38.59;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T00:35:07;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.42;39.28;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T00:37:37;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.29;38.33;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T00:40:05;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.44;39.30;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T00:42:37;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.81;39.61;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T00:45:08;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.72;38.69;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T00:47:38;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.43;40.98;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T00:50:07;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.89;41.37;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T00:52:38;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.77;40.43;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T00:55:08;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.93;38.87;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T00:57:40;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.24;40.82;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T01:00:11;6.25;6.25;6.25;5.91;47.23;47.22;47.21;46.98;39.75;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T01:02:41;6.33;6.33;6.33;5.99;47.83;47.82;47.80;47.57;40.26;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T01:05:10;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.52;40.22;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T01:07:39;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.84;39.64;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T01:10:09;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.53;41.91;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T01:12:41;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.19;39.09;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T01:15:10;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.28;39.16;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T01:17:42;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.18;37.39;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T01:20:23;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.33;40.90;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T01:26:20;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.04;39.81;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T01:32:27;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.32;40.05;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T01:35:05;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.41;40.12;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T01:37:41;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.11;38.17;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T01:40:15;6.07;6.08;6.07;5.74;45.87;45.86;45.85;45.63;38.61;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T01:42:54;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.48;41.87;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T01:45:29;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.12;39.87;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T01:48:06;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.63;36.92;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T01:50:42;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.26;40.84;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T01:53:20;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.34;41.75;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T01:55:51;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.72;42.08;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T01:58:24;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.50;42.74;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T02:00:53;6.51;6.51;6.51;6.16;49.18;49.17;49.15;48.91;41.39;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T02:03:25;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.22;41.65;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T02:05:55;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.38;45.18;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T02:08:28;7.04;7.04;7.03;6.63;52.91;52.90;52.88;52.61;44.49;0.58
59283;SPS30;45056;47.602;9.886;2023-06-24T02:11:01;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.50;41.04;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T02:13:31;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.29;40.86;0.57
59283;SPS30;45056;47.602;9.886;2023-06-24T02:16:02;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.19;42.47;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T02:18:37;7.03;7.03;7.03;6.65;53.08;53.06;53.05;52.79;44.67;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T02:21:08;6.78;6.78;6.78;6.41;51.19;51.18;51.16;50.91;43.09;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T02:23:38;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.66;45.41;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T02:26:09;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.74;43.79;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T02:28:40;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.38;42.64;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T02:31:10;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.15;41.59;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T02:33:41;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.24;40.82;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T02:36:10;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.71;42.91;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T02:38:38;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.58;43.65;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T02:41:06;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.54;45.30;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T02:43:34;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.50;41.89;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T02:46:03;6.95;6.95;6.95;6.58;52.51;52.49;52.48;52.22;44.19;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T02:48:36;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.38;41.79;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T02:51:08;7.10;7.10;7.10;6.71;53.62;53.61;53.59;53.33;45.13;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T02:53:39;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.06;44.90;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T02:56:08;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.09;43.23;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T02:58:38;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.22;41.66;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T03:01:08;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.44;40.99;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T03:03:39;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.16;41.60;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T03:06:10;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.20;42.48;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T03:08:43;6.79;6.79;6.79;6.42;51.25;51.24;51.22;50.97;43.14;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T03:11:12;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.69;42.90;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T03:13:41;6.67;6.67;6.67;6.31;50.40;50.39;50.37;50.13;42.42;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T03:16:10;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.37;42.62;0.49
59283;SPS30;45056;47.602;9.886;2023-06-24T03:18:40;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.05;43.20;0.50
59283;SPS30;45056;47.602;9.886;2023-06-24T03:21:10;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.00;41.47;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T03:23:38;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.59;42.81;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T03:26:06;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.34;45.14;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T03:28:35;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.14;44.97;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T03:31:04;6.68;6.68;6.68;6.32;50.43;50.42;50.40;50.16;42.45;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T03:33:32;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.50;41.05;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T03:36:00;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.86;45.58;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T03:38:29;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.02;44.87;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T03:40:58;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.12;41.56;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T03:43:26;6.93;6.93;6.93;6.55;52.31;52.30;52.29;52.03;44.03;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T03:45:54;6.77;6.77;6.77;6.40;51.09;51.07;51.06;50.81;43.00;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T03:48:22;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.42;43.52;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T03:50:50;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.13;44.11;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T03:53:18;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.66;43.72;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T03:55:47;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.81;43.85;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T03:58:15;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.79;48.90;0.58
59283;SPS30;45056;47.602;9.886;2023-06-24T04:00:43;7.18;7.18;7.18;6.79;54.25;54.24;54.22;53.96;45.66;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T04:03:12;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.74;43.79;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T04:05:40;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.40;42.65;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T04:08:08;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.45;42.69;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T04:10:36;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.34;43.45;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T04:13:05;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.34;45.99;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T04:15:33;7.24;7.24;7.24;6.84;54.66;54.65;54.63;54.36;46.00;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T04:18:01;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.14;44.97;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T04:20:29;7.02;7.02;7.02;6.64;53.05;53.04;53.02;52.76;44.65;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T04:22:57;6.92;6.92;6.92;6.54;52.24;52.23;52.22;51.96;43.97;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T04:25:26;6.47;6.47;6.47;6.12;48.84;48.83;48.81;48.58;41.11;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T04:27:54;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.51;41.05;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T04:30:24;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.88;38.83;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T04:32:52;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.26;38.30;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T04:35:20;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.05;41.51;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T04:37:48;8.78;8.78;8.78;8.31;66.32;66.31;66.29;65.96;55.82;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T04:40:16;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.23;43.36;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T04:42:45;6.91;6.91;6.91;6.54;52.20;52.19;52.18;51.92;43.94;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T04:45:14;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.58;52.11;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T04:47:43;7.75;7.75;7.75;7.33;58.54;58.52;58.51;58.22;49.27;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T04:50:11;6.52;6.52;6.50;6.12;48.91;48.90;48.88;48.62;41.11;0.58
59283;SPS30;45056;47.602;9.886;2023-06-24T04:52:39;6.16;6.16;6.16;5.82;46.49;46.48;46.46;46.24;39.13;0.57
59283;SPS30;45056;47.602;9.886;2023-06-24T04:55:08;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.26;35.76;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T04:57:36;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.23;34.04;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T05:00:05;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.56;33.48;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T05:02:35;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.22;31.50;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T05:05:04;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.02;31.33;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T05:07:32;5.12;5.12;5.12;4.84;38.62;38.62;38.60;38.42;32.51;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T05:10:00;5.05;5.05;5.05;4.78;38.13;38.13;38.11;37.93;32.10;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T05:12:28;5.08;5.08;5.08;4.81;38.37;38.37;38.35;38.17;32.30;0.57
59283;SPS30;45056;47.602;9.886;2023-06-24T05:14:56;5.00;5.00;5.00;4.73;37.79;37.79;37.77;37.59;31.81;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T05:17:24;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.79;28.59;0.56
59283;SPS30;45056;47.602;9.886;2023-06-24T05:19:52;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.28;32.40;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T05:22:22;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.70;31.06;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T05:24:50;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.25;31.52;0.50
59283;SPS30;45056;47.602;9.886;2023-06-24T05:27:18;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.64;31.00;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T05:29:46;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.15;33.13;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T05:32:14;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.19;37.40;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T05:34:43;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.11;36.49;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T05:37:11;5.70;5.70;5.70;5.39;43.05;43.04;43.02;42.81;36.23;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T05:39:42;6.01;6.01;6.01;5.68;45.39;45.39;45.37;45.15;38.21;0.50
59283;SPS30;45056;47.602;9.886;2023-06-24T05:42:13;5.72;5.72;5.72;5.41;43.20;43.19;43.18;42.97;36.36;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T05:44:41;5.30;5.30;5.30;5.01;39.99;39.99;39.97;39.78;33.66;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T05:47:09;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.92;32.94;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T05:49:37;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.93;32.10;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T05:52:05;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.92;32.09;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T05:54:34;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.12;30.57;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T05:57:03;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.07;31.37;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T05:59:33;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.88;29.52;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T06:02:01;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.83;28.62;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T06:04:29;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.22;27.27;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T06:06:57;4.45;4.45;4.45;4.20;33.57;33.57;33.55;33.39;28.26;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T06:09:25;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.30;29.87;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T06:11:53;4.36;4.36;4.36;4.13;32.94;32.94;32.92;32.76;27.73;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T06:14:22;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.59;27.58;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T06:16:50;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.94;27.03;0.50
59283;SPS30;45056;47.602;9.886;2023-06-24T06:19:18;4.35;4.35;4.35;4.12;32.88;32.88;32.87;32.71;27.68;0.50
59283;SPS30;45056;47.602;9.886;2023-06-24T06:21:46;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.92;28.70;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T06:24:16;4.37;4.37;4.37;4.13;32.96;32.96;32.94;32.78;27.74;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T06:26:44;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.53;28.37;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T06:29:12;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.86;27.81;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T06:31:42;4.62;4.62;4.62;4.37;34.89;34.89;34.87;34.70;29.37;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T06:34:10;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.48;41.88;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T06:36:38;5.57;5.57;5.57;5.27;42.08;42.08;42.06;41.86;35.42;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T06:39:06;4.77;4.77;4.77;4.51;36.03;36.03;36.01;35.84;30.33;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T06:41:34;5.25;5.25;5.25;4.97;39.65;39.65;39.63;39.44;33.38;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T06:44:02;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.29;27.33;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T06:46:31;4.51;4.51;4.51;4.26;34.05;34.05;34.04;33.87;28.66;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T06:49:00;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.66;27.64;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T06:51:28;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.66;33.57;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T06:53:56;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.57;25.02;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T06:56:24;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.15;23.82;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T06:58:53;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.46;24.08;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T07:01:21;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.86;24.42;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T07:03:49;3.88;3.88;3.88;3.67;29.33;29.32;29.31;29.17;24.68;0.50
59283;SPS30;45056;47.602;9.886;2023-06-24T07:06:19;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.13;27.19;0.49
59283;SPS30;45056;47.602;9.886;2023-06-24T07:08:48;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.18;28.08;0.50
59283;SPS30;45056;47.602;9.886;2023-06-24T07:11:16;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.07;25.44;0.49
59283;SPS30;45056;47.602;9.886;2023-06-24T07:13:44;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.95;26.19;0.48
59283;SPS30;45056;47.602;9.886;2023-06-24T07:16:12;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.30;25.65;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T07:18:40;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.62;25.91;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T07:21:08;4.13;4.13;4.13;3.91;31.22;31.22;31.20;31.05;26.28;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T07:23:38;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.92;25.32;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T07:26:06;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.39;27.41;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T07:28:33;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.43;31.68;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T07:31:02;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.63;26.76;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T07:33:30;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.96;27.05;0.50
59283;SPS30;45056;47.602;9.886;2023-06-24T07:35:58;5.42;5.42;5.42;5.12;40.92;40.91;40.89;40.69;34.44;0.49
59283;SPS30;45056;47.602;9.886;2023-06-24T07:38:27;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.01;33.01;0.51
59283;SPS30;45056;47.602;9.886;2023-06-24T07:40:57;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.06;31.37;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T07:43:25;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.68;33.58;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T07:45:53;5.55;5.55;5.55;5.25;41.90;41.90;41.88;41.68;35.27;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T07:48:21;5.56;5.56;5.56;5.26;41.97;41.96;41.94;41.74;35.32;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T07:50:49;5.72;5.72;5.72;5.41;43.22;43.21;43.20;42.99;36.38;0.55
59283;SPS30;45056;47.602;9.886;2023-06-24T07:53:17;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.23;40.81;0.54
59283;SPS30;45056;47.602;9.886;2023-06-24T07:55:45;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.88;31.21;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T07:58:14;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.62;31.84;0.52
59283;SPS30;45056;47.602;9.886;2023-06-24T08:00:42;4.75;4.75;4.75;4.49;35.85;35.85;35.83;35.66;30.18;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T08:03:12;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.30;28.18;0.53
59283;SPS30;45056;47.602;9.886;2023-06-24T08:05:41;4.39;4.39;4.39;4.15;33.14;33.13;33.12;32.96;27.89;0.50
