sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80398;SDS011;69722;48.642;9.142;2023-06-24T00:01:30;7.13;;;4.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:03:57;9.68;;;5.15;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:06:22;9.10;;;5.82;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:08:51;7.38;;;5.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:11:16;7.18;;;5.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:13:43;8.07;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:16:09;8.60;;;5.70;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:18:35;8.43;;;4.85;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:21:02;7.55;;;4.82;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:23:28;8.77;;;5.25;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:25:55;10.13;;;5.75;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:28:21;9.25;;;6.05;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:30:47;7.88;;;5.05;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:33:13;7.53;;;5.05;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:35:39;6.90;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:38:05;12.23;;;5.25;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:40:30;7.53;;;4.95;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:42:56;7.43;;;4.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:45:22;7.40;;;4.85;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:47:47;8.55;;;5.18;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:50:14;7.47;;;5.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:52:39;6.60;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:55:08;7.35;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-06-24T00:57:34;7.30;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:00:02;9.05;;;5.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:02:33;7.32;;;4.78;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:05:02;8.90;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:07:28;7.05;;;4.88;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:09:55;5.68;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:12:20;7.85;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:14:45;7.30;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:17:24;7.90;;;5.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:20:01;6.85;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:28:19;8.45;;;5.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:33:54;6.10;;;4.38;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:36:20;8.27;;;4.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:38:48;10.27;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:41:18;8.52;;;5.07;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:43:46;7.18;;;4.63;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:46:12;7.18;;;4.22;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:48:40;7.70;;;4.78;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:51:09;7.63;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:53:48;7.00;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:56:19;8.27;;;5.28;;
80398;SDS011;69722;48.642;9.142;2023-06-24T01:58:45;8.00;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:03:37;6.20;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:06:03;6.97;;;4.57;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:08:30;6.75;;;5.07;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:10:58;6.88;;;4.57;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:13:24;7.10;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:15:50;7.25;;;4.72;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:18:16;7.32;;;4.68;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:20:42;8.18;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:23:09;7.15;;;4.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:25:35;8.48;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:28:04;6.32;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:30:29;7.00;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:32:55;7.22;;;4.57;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:35:22;7.45;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:37:47;8.10;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:40:13;7.53;;;5.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:42:39;6.38;;;4.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:45:04;8.67;;;4.77;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:47:30;7.75;;;5.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:49:56;10.20;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:52:22;10.10;;;4.68;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:54:48;7.30;;;4.72;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:57:14;9.80;;;5.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T02:59:40;7.10;;;4.75;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:02:06;7.97;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:04:31;8.60;;;4.63;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:06:57;7.82;;;4.95;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:09:24;8.20;;;5.28;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:11:50;6.93;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:14:15;9.35;;;5.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:16:40;8.43;;;5.57;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:19:06;8.43;;;4.95;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:21:32;7.63;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:23:57;6.77;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:26:24;6.43;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:28:52;6.63;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:31:17;7.87;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:33:43;8.60;;;5.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:36:10;8.73;;;5.05;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:38:35;9.32;;;6.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:41:01;7.10;;;4.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:43:26;7.97;;;4.85;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:45:51;6.50;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:48:17;8.63;;;4.87;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:50:42;7.28;;;4.45;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:53:08;8.53;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:55:33;9.17;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T03:57:58;7.17;;;5.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:00:24;5.95;;;4.22;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:02:49;6.77;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:05:15;6.45;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:07:40;6.72;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:10:06;7.43;;;5.15;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:12:34;7.20;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:15:00;7.68;;;5.35;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:17:27;7.72;;;4.75;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:19:53;6.93;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:22:18;7.80;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:24:44;8.83;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:27:09;8.40;;;5.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:29:34;7.70;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:31:59;8.47;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:34:25;8.73;;;4.70;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:36:50;7.73;;;4.37;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:39:15;8.27;;;4.23;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:41:41;8.20;;;5.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:44:06;9.70;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:46:31;13.07;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:48:58;8.73;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:51:23;11.70;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:53:48;15.53;;;4.73;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:56:14;10.33;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T04:58:39;8.17;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:01:04;8.30;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:03:33;12.73;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:05:58;8.45;;;4.38;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:08:23;8.83;;;4.17;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:10:49;7.73;;;4.53;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:13:14;7.90;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:15:39;7.57;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:18:05;7.70;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:20:30;10.57;;;4.67;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:22:55;6.87;;;3.87;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:25:21;9.53;;;4.83;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:27:46;8.77;;;4.27;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:30:11;10.67;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:32:37;12.68;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:35:03;9.20;;;4.88;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:37:29;7.75;;;4.22;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:39:54;6.37;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:42:21;8.23;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:44:47;6.60;;;4.63;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:47:13;11.18;;;5.25;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:49:38;6.97;;;3.58;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:52:04;9.53;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:54:30;6.80;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:56:55;6.23;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T05:59:20;7.00;;;4.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:01:46;7.43;;;4.23;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:04:11;7.30;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:06:36;6.33;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:09:02;6.80;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:11:27;7.07;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:13:53;7.22;;;4.18;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:16:18;6.23;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:18:43;8.50;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:21:09;6.70;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:23:34;6.87;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:25:59;5.63;;;3.73;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:28:25;5.83;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:30:50;6.53;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:33:15;7.23;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:35:40;7.43;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:38:06;7.93;;;4.17;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:40:31;5.80;;;3.73;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:42:56;5.70;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:45:22;7.27;;;3.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:47:48;7.35;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:50:14;6.18;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:52:39;6.07;;;4.17;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:55:05;4.77;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:57:30;5.57;;;3.65;;
80398;SDS011;69722;48.642;9.142;2023-06-24T06:59:56;7.22;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:02:22;6.20;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:04:47;5.77;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:07:13;7.10;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:09:38;5.53;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:12:04;5.23;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:14:30;5.18;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:16:55;6.37;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:19:21;4.83;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:21:46;6.47;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:24:11;5.43;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:26:36;5.30;;;3.73;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:29:05;6.80;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:31:31;4.60;;;3.28;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:33:56;6.17;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:36:21;5.27;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:38:46;5.47;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:41:12;5.43;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:43:37;5.47;;;3.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:46:03;5.43;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:48:29;6.40;;;3.57;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:50:54;6.67;;;3.53;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:53:19;6.23;;;3.37;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:55:44;5.70;;;3.37;;
80398;SDS011;69722;48.642;9.142;2023-06-24T07:58:10;3.90;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:00:35;5.07;;;3.37;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:03:00;7.27;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:05:27;5.72;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:07:52;4.03;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:10:18;4.63;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:12:43;5.07;;;3.15;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:15:09;4.53;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:17:34;4.68;;;3.38;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:20:01;7.68;;;4.85;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:24:52;3.93;;;3.27;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:27:17;5.60;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:29:43;5.37;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:32:08;6.90;;;3.37;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:34:33;5.60;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:36:59;4.77;;;3.27;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:39:24;4.47;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:41:50;4.53;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:44:15;4.55;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:46:41;5.60;;;3.57;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:49:09;5.75;;;3.05;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:51:44;4.88;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:54:14;4.75;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:56:39;4.55;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T08:59:06;4.72;;;3.05;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:01:32;5.57;;;3.28;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:03:57;5.63;;;3.40;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:06:22;4.10;;;2.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:08:54;4.82;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:11:27;4.55;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:13:56;4.38;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:16:25;4.55;;;2.83;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:18:51;4.78;;;3.05;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:21:26;4.95;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:23:56;4.25;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:26:26;4.38;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:28:52;6.47;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:31:19;4.65;;;2.85;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:33:44;3.80;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:36:14;5.20;;;3.17;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:38:41;4.93;;;3.38;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:41:08;4.40;;;3.25;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:43:36;4.38;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:46:04;4.70;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:48:30;5.05;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:50:59;5.03;;;3.07;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:53:31;6.20;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:55:57;4.55;;;3.33;;
80398;SDS011;69722;48.642;9.142;2023-06-24T09:58:24;4.20;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:00:50;4.97;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:03:15;5.13;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:05:41;5.60;;;3.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:08:07;4.47;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:10:33;5.35;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:12:59;5.45;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:15:24;5.28;;;3.38;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:17:50;5.30;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:20:25;7.25;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:22:51;4.45;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:25:17;4.65;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:27:43;4.32;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:30:08;4.67;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:32:40;5.18;;;3.55;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:35:07;7.00;;;3.28;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:37:53;4.80;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:40:33;4.47;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:43:00;6.38;;;3.65;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:45:25;5.95;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:47:51;3.97;;;2.77;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:50:24;5.03;;;3.22;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:52:50;5.13;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:55:21;5.45;;;3.15;;
80398;SDS011;69722;48.642;9.142;2023-06-24T10:57:48;4.10;;;2.55;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:00:13;4.73;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:02:39;5.97;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:05:05;5.00;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:07:31;3.95;;;2.70;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:10:01;4.80;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:12:27;5.57;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:14:58;3.72;;;2.50;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:17:24;5.75;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:19:49;4.97;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:24:42;4.03;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:27:07;5.17;;;3.57;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:29:33;4.43;;;3.07;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:32:00;4.28;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:34:26;4.65;;;3.25;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:36:51;4.65;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:39:35;4.20;;;2.73;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:42:00;4.82;;;3.20;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:44:26;4.43;;;3.23;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:46:51;3.83;;;2.75;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:49:17;4.32;;;3.10;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:51:49;4.45;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:54:16;3.58;;;2.58;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:56:43;3.35;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-06-24T11:59:16;4.88;;;3.38;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:01:46;4.50;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:04:18;4.40;;;2.92;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:06:43;4.03;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:09:09;5.60;;;2.92;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:11:34;4.65;;;2.88;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:13:59;4.72;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:16:25;4.87;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:18:51;3.92;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:21:17;4.78;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:23:42;4.37;;;2.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:26:07;5.05;;;2.90;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:28:33;4.80;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:30:58;4.70;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:33:23;4.23;;;2.93;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:35:49;4.28;;;3.03;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:38:14;4.13;;;2.80;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:40:41;4.68;;;3.08;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:43:06;4.77;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:45:31;4.37;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:47:56;4.47;;;3.07;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:50:22;4.13;;;2.60;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:52:47;3.93;;;2.67;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:55:13;4.63;;;3.13;;
80398;SDS011;69722;48.642;9.142;2023-06-24T12:57:38;4.28;;;2.97;;
80398;SDS011;69722;48.642;9.142;2023-06-24T13:00:04;4.90;;;3.30;;
80398;SDS011;69722;48.642;9.142;2023-06-24T13:02:33;4.28;;;3.00;;
80398;SDS011;69722;48.642;9.142;2023-06-24T13:04:58;4.70;;;2.78;;
80398;SDS011;69722;48.642;9.142;2023-06-24T13:07:24;4.40;;;2.87;;
80398;SDS011;69722;48.642;9.142;2023-06-24T13:09:49;3.73;;;2.53;;
