sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-06-24T00:01:57;5.25;5.23;5.18;4.85;38.69;38.68;38.65;38.46;33.35;0.48
77580;SPS30;66723;41.468;13.560;2023-06-24T00:01:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:04:23;4.76;4.75;4.73;4.45;35.53;35.52;35.50;35.35;30.70;0.46
77580;SPS30;66723;41.468;13.560;2023-06-24T00:04:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:06:49;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.10;27.05;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:06:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:09:17;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.20;32.35;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:09:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:11:44;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.37;30.76;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:11:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:14:12;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.12;30.54;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T00:14:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:16:40;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.27;30.67;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:16:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:19:07;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.78;29.37;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:19:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:21:33;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.29;26.34;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T00:21:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:24:02;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.39;26.43;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T00:24:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:26:30;4.37;4.37;4.37;4.13;32.96;32.95;32.94;32.83;28.55;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T00:26:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:28:57;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.09;28.77;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T00:28:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:31:24;4.27;4.27;4.26;4.03;32.19;32.18;32.17;32.06;27.88;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:31:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:33:51;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.15;29.69;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:33:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:36:18;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.76;26.75;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T00:36:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:38:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:38:45;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.96;29.53;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T00:41:11;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.68;34.50;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T00:41:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:43:37;5.89;5.88;5.86;5.51;44.01;44.00;43.98;43.80;38.04;0.46
77580;SPS30;66723;41.468;13.560;2023-06-24T00:43:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:46:05;5.84;5.83;5.83;5.50;43.95;43.94;43.92;43.76;38.04;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T00:46:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:48:32;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.70;33.65;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:48:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:50:58;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.26;33.27;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T00:50:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:53:26;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.84;37.25;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T00:53:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:55:53;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.39;37.73;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T00:55:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T00:58:28;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.76;35.44;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T00:58:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:01:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:03:47;5.31;5.30;5.28;4.97;39.70;39.69;39.68;39.52;34.33;0.47
77580;SPS30;66723;41.468;13.560;2023-06-24T01:03:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:06:13;5.22;5.21;5.18;4.88;38.94;38.93;38.91;38.75;33.65;0.46
77580;SPS30;66723;41.468;13.560;2023-06-24T01:06:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:08:41;5.46;5.45;5.41;5.09;40.61;40.59;40.57;40.40;35.07;0.46
77580;SPS30;66723;41.468;13.560;2023-06-24T01:08:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:11:07;6.14;6.13;6.12;5.78;46.15;46.14;46.12;45.95;39.94;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T01:11:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:13:34;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.57;38.76;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T01:13:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:16:02;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.30;36.78;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T01:16:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:18:40;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.48;33.46;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T01:18:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:21:18;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.57;33.54;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T01:21:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:24:17;4.78;4.77;4.77;4.50;35.93;35.92;35.91;35.78;31.10;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T01:24:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:27:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:32:33;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.95;43.43;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T01:32:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:35:16;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.89;44.25;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T01:35:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:37:48;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.23;38.46;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T01:37:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:40:27;5.55;5.55;5.54;5.24;41.83;41.82;41.81;41.66;36.22;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T01:40:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:43:05;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.01;34.79;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T01:43:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:45:40;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.11;34.01;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T01:45:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:48:15;5.33;5.33;5.33;5.04;40.22;40.21;40.19;40.06;34.83;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T01:48:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:50:55;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.48;35.20;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T01:50:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:53:27;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.36;38.58;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T01:53:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:55:57;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.11;43.57;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T01:56:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T01:58:27;6.43;6.42;6.41;6.05;48.34;48.33;48.31;48.13;41.83;0.46
77580;SPS30;66723;41.468;13.560;2023-06-24T01:58:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:00:58;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.44;41.24;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T02:01:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:03:28;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.88;43.37;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T02:03:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:05:58;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.36;35.96;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T02:06:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:08:29;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.27;35.89;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T02:08:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:10:59;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.10;43.56;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T02:11:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:13:28;13.43;13.43;13.43;12.70;101.42;101.40;101.37;101.02;87.84;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T02:13:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:16:01;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.59;51.82;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T02:16:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:18:32;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.68;38.85;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T02:18:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:21:01;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.62;35.32;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T02:21:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:23:29;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.59;33.56;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T02:23:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:25:59;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.79;31.12;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T02:26:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:28:29;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.32;33.32;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T02:28:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:30:57;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.95;33.00;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T02:30:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:33:25;5.24;5.23;5.23;4.94;39.42;39.41;39.40;39.26;34.12;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T02:33:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:35:52;5.03;5.02;5.02;4.74;37.87;37.86;37.85;37.72;32.79;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T02:35:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:38:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:38:19;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.33;34.20;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T02:40:46;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.82;38.97;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T02:40:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:43:14;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.27;41.97;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T02:43:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:45:42;5.71;5.71;5.71;5.40;43.15;43.14;43.13;42.98;37.38;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T02:45:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:48:13;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.48;39.55;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T02:48:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:50:42;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.81;39.83;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T02:50:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:53:11;6.18;6.18;6.18;5.84;46.65;46.64;46.62;46.46;40.40;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T02:53:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:55:39;5.99;5.99;5.99;5.66;45.20;45.19;45.17;45.02;39.15;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T02:55:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T02:58:08;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.38;42.94;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T02:58:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:01:08;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.77;39.80;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:01:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:03:45;6.27;6.27;6.27;5.93;47.36;47.34;47.33;47.17;41.02;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T03:03:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:06:16;6.29;6.29;6.29;5.95;47.50;47.48;47.47;47.31;41.14;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T03:06:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:08:46;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.84;40.73;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T03:08:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:11:15;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.53;42.20;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:11:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:13:42;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.89;39.03;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:13:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:16:22;6.45;6.45;6.45;6.10;48.72;48.70;48.69;48.52;42.19;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T03:16:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:19:02;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.31;41.14;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:19:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:21:28;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.57;40.50;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T03:21:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:24:00;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.15;41.87;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T03:24:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:26:34;7.16;7.16;7.16;6.77;54.07;54.05;54.04;53.85;46.83;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:26:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:29:04;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.15;41.00;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T03:29:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:31:32;6.47;6.47;6.47;6.12;48.83;48.82;48.80;48.64;42.29;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T03:31:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:33:59;7.38;7.38;7.38;6.98;55.72;55.70;55.69;55.50;48.26;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:34:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:36:26;5.99;5.99;5.99;5.66;45.22;45.20;45.19;45.04;39.16;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T03:36:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:38:54;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.08;40.94;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:38:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:41:20;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.73;41.50;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T03:41:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:43:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:43:48;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.23;42.81;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:46:14;9.10;9.10;9.10;8.60;68.69;68.67;68.65;68.42;59.49;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T03:46:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:48:40;10.71;10.71;10.71;10.13;80.89;80.87;80.84;80.57;70.06;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T03:48:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:51:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:51:07;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.96;57.36;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T03:53:33;7.47;7.47;7.46;7.06;56.35;56.34;56.32;56.12;48.80;0.45
77580;SPS30;66723;41.468;13.560;2023-06-24T03:53:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:55:59;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.95;44.30;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T03:55:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T03:58:27;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.07;44.41;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T03:58:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:00:53;6.70;6.70;6.70;6.34;50.59;50.57;50.56;50.39;43.81;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T04:00:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:03:23;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.03;46.11;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:03:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:05:54;7.48;7.48;7.48;7.07;56.46;56.44;56.43;56.23;48.90;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T04:05:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:08:21;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.61;45.75;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T04:08:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:10:50;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.43;42.98;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T04:10:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:13:17;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.27;45.45;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T04:13:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:15:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:15:44;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.69;38.86;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:18:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:18:10;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.74;41.51;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:20:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:20:36;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.45;42.13;0.40
77580;SPS30;66723;41.468;13.560;2023-06-24T04:23:03;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.29;45.47;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T04:23:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:25:35;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.37;45.54;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T04:25:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:28:02;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.68;45.81;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T04:28:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:30:31;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.99;40.86;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:30:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:33:02;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.66;37.96;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T04:33:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:35:28;6.36;6.36;6.36;6.01;48.01;47.99;47.98;47.82;41.58;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T04:35:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:37:56;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.24;41.07;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:37:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:40:23;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.68;41.46;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:40:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:42:49;5.95;5.95;5.95;5.62;44.91;44.90;44.88;44.73;38.89;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:42:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:45:16;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.29;42.86;0.44
77580;SPS30;66723;41.468;13.560;2023-06-24T04:45:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:47:44;6.27;6.27;6.27;5.93;47.35;47.33;47.32;47.16;41.01;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:47:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:50:11;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.26;41.10;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T04:50:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:52:38;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.16;41.87;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T04:52:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:55:05;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.23;41.07;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T04:55:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T04:57:33;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.73;43.24;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T04:57:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:00:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:00:02;6.63;6.63;6.63;6.27;50.06;50.05;50.03;49.86;43.36;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T05:02:30;6.53;6.53;6.53;6.17;49.31;49.29;49.28;49.11;42.70;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T05:02:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:04:57;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.74;43.25;0.43
77580;SPS30;66723;41.468;13.560;2023-06-24T05:04:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:07:24;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.19;41.90;0.42
77580;SPS30;66723;41.468;13.560;2023-06-24T05:07:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-24T05:09:51;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.18;42.77;0.41
77580;SPS30;66723;41.468;13.560;2023-06-24T05:09:51;;;;;;;;;;
