sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:00:00;74;19;;188;150672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:02:30;70;19;;177;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:05:00;69;20;;172;148621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:07:30;73;19;;184;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:10:00;73;20;;183;148651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:12:30;68;18;;175;152613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:15:01;65;19;;165;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:17:31;71;18;;179;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:20:01;70;19;;176;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:22:31;66;18;;165;149983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:25:02;63;18;;159;150410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:27:32;77;19;;191;148494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:30:02;65;18;;166;151871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:32:32;86;20;;216;150376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:35:03;62;18;;156;150472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:37:33;75;20;;189;150771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:40:04;67;18;;170;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:42:35;69;18;;175;150849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:45:06;66;18;;166;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:47:35;69;18;;174;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:50:06;72;19;;179;149150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:52:37;80;20;;204;152387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:55:07;67;18;;169;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T00:57:40;71;18;;180;150774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:00:08;65;19;;164;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:02:39;70;19;;178;151019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:05:09;69;18;;173;149597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:07:42;74;19;;186;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:10:12;66;18;;166;150408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:12:40;64;17;;162;150648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:15:10;66;19;;166;149861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:17:45;72;19;;181;149351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:20:11;78;19;;198;151152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:22:51;66;18;;167;151097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:25:25;77;20;;193;149819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:32:44;72;18;;180;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:35:18;79;20;;201;152066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:37:45;74;19;;186;149255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:40:25;69;18;;176;152302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:42:46;66;18;;166;150740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:45:19;74;18;;186;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:47:47;82;19;;207;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:50:20;74;19;;186;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:52:48;65;18;;166;150950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:55:19;60;16;;152;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T01:57:49;72;20;;180;149773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:00:20;72;19;;181;150818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:02:51;71;17;;181;151375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:05:21;69;18;;173;150054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:07:52;76;20;;194;151940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:10:22;74;19;;186;149736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:12:53;70;18;;176;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:15:24;67;17;;170;151728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:17:54;78;19;;197;150036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:20:28;69;18;;175;151588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:22:56;80;19;;200;149448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:25:27;70;18;;178;151479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:27:57;73;18;;183;149832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:30:27;75;18;;189;149481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:33:00;71;19;;181;151053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:35:28;71;19;;182;151726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:37:58;83;19;;207;148903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:40:31;73;19;;187;151686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:42:59;67;17;;167;149379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:45:29;77;19;;195;150504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:48:00;74;19;;188;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:50:30;66;17;;167;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:53:01;66;18;;166;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:55:32;70;18;;177;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T02:58:02;79;19;;198;149543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:00:33;69;18;;175;151792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:03:03;66;17;;167;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:05:33;75;19;;187;149074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:08:03;64;17;;162;149972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:10:35;71;18;;178;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:13:04;77;19;;197;153017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:15:35;78;19;;196;149700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:18:04;79;18;;197;149590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:20:35;79;18;;201;150970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:23:07;80;19;;201;149047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:25:35;66;17;;167;150869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:28:05;71;19;;181;150901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:30:35;66;17;;165;149423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:33:05;73;18;;184;150123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:35:35;73;18;;185;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:38:05;68;18;;171;149687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:40:36;74;18;;188;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:43:05;73;18;;184;149318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:45:35;72;18;;181;149435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:48:06;60;18;;153;150876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:50:36;65;18;;164;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:53:06;73;18;;184;150062
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:55:36;64;17;;161;149618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T03:58:06;76;19;;191;149458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:00:37;86;21;;216;150609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:03:07;74;18;;187;150534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:05:37;65;18;;162;149385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:08:07;68;18;;173;151526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:10:37;74;19;;185;149599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:13:07;69;18;;173;150345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:15:37;69;18;;173;150154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:18:07;72;19;;182;149678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:20:37;73;20;;182;149106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:23:07;71;20;;180;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:25:37;69;18;;173;148681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:28:08;75;20;;192;151652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:30:38;74;20;;187;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:33:08;67;18;;169;150351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:35:38;75;21;;187;148524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:38:08;75;20;;189;151033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:40:38;75;20;;188;149749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:43:08;58;18;;146;148713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:45:39;70;21;;179;152744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:48:09;78;20;;196;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:50:43;71;20;;176;148432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:53:13;68;20;;175;153142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:55:41;72;21;;181;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T04:58:12;71;20;;175;147607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:00:43;65;20;;165;151733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:03:16;71;21;;180;151715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:05:47;67;22;;171;151990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:08:15;67;21;;166;146881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:10:45;81;23;;208;153240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:13:15;72;22;;179;147613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:15:45;64;20;;165;152465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:18:15;68;21;;172;150440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:20:48;64;22;;160;149618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:23:16;81;23;;204;151046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:25:46;77;23;;193;150292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:28:16;65;22;;162;147833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:30:46;68;22;;175;152276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:33:18;87;25;;218;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:35:49;72;23;;181;150554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:38:17;77;25;;194;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:40:47;65;22;;164;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:43:17;70;22;;176;149154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:45:47;80;25;;203;151174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:48:17;73;25;;183;149966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:50:48;69;24;;174;150117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:53:17;68;24;;172;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:55:47;80;27;;200;149523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T05:58:17;73;25;;182;149457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:00:47;75;26;;189;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:03:17;70;26;;177;149975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:05:47;74;26;;188;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:08:20;70;26;;175;149826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:10:48;67;27;;170;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:13:18;75;28;;189;150672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:15:48;61;26;;153;148574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:18:19;64;27;;162;151280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:20:49;78;30;;197;149972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:23:19;73;29;;186;150817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:25:50;70;29;;176;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:28:20;80;29;;202;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:30:50;72;30;;182;150254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:33:20;81;31;;203;149514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:35:51;78;30;;197;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:38:21;66;31;;167;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:40:51;80;34;;203;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:43:22;74;33;;184;149184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:45:51;81;35;;203;149149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:48:22;69;34;;173;149778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:50:55;75;39;;193;153143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:53:23;75;39;;189;150279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:55:53;68;40;;171;149916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T06:58:24;83;47;;210;150778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:00:54;83;46;;210;150741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:03:25;80;47;;201;149771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:05:55;66;49;;167;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:08:25;69;53;;174;150978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:10:56;70;54;;176;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:13:26;76;58;;190;148356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:15:56;64;57;;162;151471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:18:27;76;63;;189;147618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:21:00;77;62;;194;150996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:23:27;83;69;;213;152897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:25:57;82;70;;205;149748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:28:28;81;70;;201;148766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:30:58;67;73;;172;152028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:33:28;79;72;;200;150511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:35:59;80;77;;199;148882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:38:29;71;72;;181;152266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:40:59;77;79;;194;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:43:30;77;76;;194;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:46:00;75;78;;188;150265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:48:30;71;78;;175;147408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:51:01;72;80;;183;151859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:53:31;75;81;;190;151561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:56:01;73;83;;184;149722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T07:58:33;73;82;;184;150579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:01:03;67;89;;169;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:03:33;77;89;;196;150798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:06:03;68;89;;171;150153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:08:34;67;89;;168;148893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:11:04;69;94;;172;148802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:13:34;69;94;;176;152223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:16:04;69;95;;175;150825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:18:34;66;96;;166;150764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:21:04;75;101;;188;149609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:23:35;72;97;;181;149768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:26:05;80;103;;202;151105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:28:35;86;101;;213;148030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:31:05;73;102;;188;152545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:33:35;75;104;;188;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:36:06;83;104;;209;150382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:38:36;78;106;;194;149226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:41:06;71;106;;180;150826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:43:36;71;105;;177;149096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:46:07;69;105;;174;150929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:48:38;74;105;;188;151023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:51:07;69;106;;173;148934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:53:38;69;102;;175;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:56:08;73;103;;186;151082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T08:58:39;79;105;;199;150323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:01:09;77;102;;195;150928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:03:39;68;104;;170;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:06:10;71;106;;179;150435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:08:40;77;106;;195;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:11:10;81;105;;205;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:13:40;74;107;;185;149518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:16:11;76;108;;191;149678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:18:47;79;111;;201;151314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:21:11;70;112;;177;150817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:23:42;78;109;;195;149776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:26:12;68;109;;173;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:28:46;77;103;;194;150202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:31:13;72;96;;181;150644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:33:43;74;94;;186;149399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:36:14;76;94;;191;149991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:38:43;77;94;;193;150354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:41:14;77;96;;195;151219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:43:44;82;94;;208;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:46:14;79;96;;198;149369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:48:45;71;96;;181;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:51:15;74;94;;186;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:53:46;66;95;;167;150689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:56:16;80;96;;201;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T09:58:47;68;102;;172;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:01:17;79;103;;198;149819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:03:48;77;103;;194;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:06:18;80;99;;203;150986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:08:49;85;97;;215;150329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:11:19;79;93;;201;151057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:13:50;75;89;;189;150273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:16:20;76;85;;193;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:18:51;82;81;;208;150566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:21:21;63;75;;156;148023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:23:51;75;73;;193;152666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:26:32;75;67;;191;150799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:29:10;73;68;;183;150309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:33:53;65;63;;163;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:36:32;79;61;;196;148621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:38:57;89;62;;220;146847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:41:25;72;57;;189;156889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:43:56;70;59;;175;149625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:46:26;63;55;;159;151086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:48:56;73;55;;183;148596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:51:27;71;57;;181;151898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:53:57;76;56;;191;149577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:56:30;69;56;;173;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T10:58:58;70;56;;177;151352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:01:28;84;59;;211;149506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:04:04;77;60;;195;150057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:06:29;66;57;;168;150487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:09:01;70;58;;179;151276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:11:29;83;64;;210;150077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:14:00;77;64;;194;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:16:30;70;63;;175;149489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:19:01;77;68;;194;150635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:21:30;73;63;;184;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:24:01;69;66;;175;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:26:31;81;63;;205;150124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-24T11:29:08;88;65;;220;149410
