sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-06-24T00:00:04;4.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:03:19;6.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:05:48;4.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:08:18;5.10;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:10:50;3.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:13:19;3.30;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:15:48;3.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:18:17;2.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:20:46;4.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:23:14;3.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:25:45;3.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:28:14;3.70;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:30:43;3.70;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:33:12;4.30;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:35:42;3.50;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:38:11;2.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:40:41;4.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:43:10;3.30;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:45:39;3.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:48:09;4.10;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:50:38;4.50;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:53:11;4.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:55:40;3.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T00:58:09;4.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:00:38;4.20;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:03:07;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:05:37;5.80;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:08:06;4.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:10:35;5.50;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:13:04;3.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:15:34;2.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:39:38;4.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:42:11;6.00;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:44:40;5.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:47:10;3.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:49:41;3.60;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:52:11;4.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:54:40;3.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:57:10;6.70;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T01:59:40;3.90;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:02:11;3.70;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:04:40;3.80;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:07:10;6.40;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:09:40;4.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:12:11;4.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:14:40;3.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:17:10;2.60;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:19:40;3.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:22:09;3.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:24:39;5.80;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:27:09;4.40;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:29:39;3.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:32:09;3.50;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:34:38;6.10;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:37:07;6.40;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:39:36;4.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:42:08;2.70;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:44:38;5.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:47:08;4.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:49:38;4.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:52:08;3.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:54:36;5.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:57:08;4.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T02:59:37;3.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:02:06;4.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:04:35;3.50;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:07:06;4.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:09:39;2.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:12:09;3.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:14:38;2.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:17:07;3.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:19:37;4.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:22:05;3.80;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:24:34;6.50;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:27:03;4.30;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:29:32;6.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:32:01;3.10;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:34:30;4.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:36:59;3.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:39:28;7.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:41:57;5.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:44:26;2.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:46:55;3.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:49:23;3.40;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:51:52;4.70;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:54:21;4.30;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:56:50;3.80;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T03:59:19;4.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:01:49;3.90;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:04:20;2.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:06:49;3.80;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:09:18;4.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:11:46;4.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:14:15;2.80;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:16:44;3.20;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:19:13;4.60;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:21:42;4.60;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:24:11;4.70;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:26:39;4.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:29:08;3.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:31:37;4.30;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:34:07;3.70;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:36:36;5.40;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:39:04;4.80;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:41:33;4.40;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:44:02;5.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:46:32;5.10;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:49:02;6.90;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:51:30;11.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:54:00;4.50;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:56:29;5.20;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T04:58:58;6.90;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:01:27;4.40;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:03:56;8.00;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:06:25;4.10;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:08:54;6.50;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:11:23;4.60;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:13:51;7.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:16:22;5.20;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:18:52;4.60;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:21:21;5.90;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:23:50;5.20;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:26:19;5.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:28:48;3.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:31:17;6.50;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:33:47;3.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:36:15;7.00;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:38:44;5.80;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:41:13;8.50;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:43:45;6.70;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:46:14;4.10;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:48:43;6.50;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:51:11;7.00;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:53:44;5.80;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:56:13;4.60;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T05:58:41;5.90;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:01:10;5.60;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:03:39;7.20;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:06:08;9.90;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:08:37;5.10;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:11:06;5.40;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:13:35;4.20;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:16:04;6.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:18:33;3.50;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:21:01;4.20;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:23:30;4.10;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:25:59;6.20;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:28:28;4.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:30:57;4.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:33:26;9.40;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:35:55;4.80;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:38:24;4.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:40:53;3.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:43:22;4.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:45:50;2.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:48:19;4.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:50:48;5.10;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:53:18;4.40;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:55:47;5.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T06:58:16;3.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:00:45;4.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:03:13;3.90;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:05:43;5.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:08:12;7.90;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:10:41;5.20;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:13:10;8.20;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:15:38;3.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:18:07;8.70;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:20:36;4.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:23:05;4.40;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:25:34;4.60;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:28:04;6.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:30:32;4.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:33:01;4.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:38:03;5.80;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:40:32;6.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:43:01;4.30;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:45:29;5.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:47:58;5.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:50:27;3.10;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:52:56;5.70;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:55:25;4.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T07:57:54;3.20;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:00:23;4.90;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:02:52;3.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:05:22;3.60;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:07:52;3.80;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:10:21;5.40;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:12:50;4.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:15:19;5.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:17:54;3.40;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:20:23;3.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:22:52;5.50;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:25:21;3.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:27:49;7.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:30:18;4.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:32:48;3.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:35:17;2.90;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:37:45;3.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:40:14;3.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:42:43;3.30;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:45:12;5.10;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:47:41;2.90;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:50:11;5.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:52:42;3.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:55:13;6.60;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T08:57:44;4.50;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:00:14;5.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:02:43;3.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:05:12;6.60;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:07:41;5.20;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:10:10;2.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:12:38;6.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:15:07;6.50;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:17:45;3.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:20:15;4.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:22:49;6.80;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:25:18;10.60;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:27:48;8.50;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:30:24;3.10;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:32:53;6.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:35:24;3.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:37:56;3.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:40:28;3.00;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:42:58;4.00;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:45:29;4.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:47:58;2.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:50:28;3.20;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:52:56;2.80;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:55:26;6.50;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T09:57:56;2.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:00:25;3.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:02:55;3.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:05:28;5.10;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:07:57;2.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:10:26;2.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:12:55;2.10;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:15:24;2.90;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:17:53;4.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:20:42;2.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:23:15;5.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:25:46;3.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:28:15;5.80;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:30:53;2.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:33:26;7.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:35:55;2.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:38:23;2.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:40:52;2.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:45:55;3.30;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:48:24;5.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:50:53;4.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:53:22;4.50;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:55:51;4.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T10:58:20;3.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:00:49;2.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:03:18;4.50;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:05:48;2.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:08:18;3.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:10:47;2.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:13:19;3.40;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:18:18;4.40;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:20:46;4.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:23:15;4.90;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:25:44;6.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:28:19;3.30;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:30:51;4.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:33:29;5.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:35:58;4.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:38:27;3.80;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:41:01;3.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:43:29;4.90;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:45:58;4.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:48:30;4.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:51:01;2.70;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:53:30;4.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:55:59;6.50;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T11:58:28;4.50;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:00:57;4.20;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:03:27;4.40;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:05:57;7.50;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:08:26;4.20;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:11:01;5.10;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:13:29;5.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:15:58;3.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:18:27;3.30;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:20:59;6.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:23:28;4.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:25:57;3.20;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:28:25;3.60;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:30:54;3.10;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:33:23;5.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:35:52;3.30;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:38:21;4.60;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:40:50;3.20;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:43:18;2.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:45:47;4.80;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:48:16;3.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:50:45;5.10;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:53:16;3.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:55:44;5.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T12:58:14;3.50;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:00:43;3.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:03:12;3.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:05:41;5.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:08:11;5.00;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:10:40;9.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:13:09;8.60;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:15:38;4.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:18:07;6.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:20:36;4.20;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:23:05;3.10;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:25:34;8.10;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:28:03;4.90;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:30:32;4.90;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:33:01;7.40;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:35:30;4.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-06-24T13:37:59;4.80;;;2.90;;
