sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:01:13;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.52;21.24;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:03:39;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.04;20.82;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:06:05;3.15;3.15;3.15;2.98;23.76;23.75;23.75;23.68;20.51;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:08:33;2.92;2.92;2.92;2.77;22.09;22.08;22.07;22.02;19.07;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:11:02;3.17;3.17;3.17;3.00;23.92;23.91;23.90;23.84;20.65;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:13:28;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.33;21.94;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:15:56;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.80;22.35;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:18:24;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.48;23.80;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:20:55;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.31;21.92;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:23:29;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.14;21.77;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:26:02;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.55;23.00;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:28:27;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.29;22.77;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:30:53;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.06;23.44;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:33:19;3.71;3.71;3.71;3.51;28.04;28.03;28.02;27.95;24.20;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:35:47;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.34;23.68;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:38:12;3.53;3.53;3.53;3.34;26.69;26.68;26.67;26.60;23.04;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:40:40;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.62;23.92;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:43:07;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.85;23.26;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:45:32;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.53;23.84;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:48:00;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.27;22.75;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:50:28;3.66;3.66;3.66;3.46;27.66;27.65;27.64;27.57;23.88;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:52:56;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.87;23.27;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:55:21;3.69;3.69;3.69;3.49;27.87;27.86;27.85;27.78;24.06;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T00:57:49;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.45;22.91;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:00:18;3.29;3.29;3.29;3.11;24.81;24.80;24.79;24.73;21.41;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:02:49;3.36;3.36;3.36;3.18;25.37;25.36;25.36;25.29;21.90;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:05:17;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.09;23.46;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:07:48;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.30;22.78;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:10:23;3.42;3.42;3.42;3.24;25.85;25.84;25.83;25.77;22.31;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:12:51;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.59;19.56;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:15:17;3.12;3.12;3.12;2.95;23.58;23.57;23.56;23.50;20.35;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:17:52;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.15;21.78;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:20:36;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.75;21.43;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:31:59;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.72;22.28;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:39:41;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.43;23.76;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:42:14;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.54;22.12;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:44:42;3.58;3.58;3.58;3.38;27.02;27.01;27.01;26.93;23.33;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:47:10;3.32;3.32;3.32;3.14;25.10;25.10;25.09;25.02;21.67;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:49:38;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.81;19.76;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:52:07;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.30;21.05;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:54:39;3.45;3.45;3.45;3.26;26.04;26.03;26.02;25.95;22.48;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:57:07;3.30;3.30;3.30;3.13;24.96;24.95;24.94;24.88;21.54;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T01:59:34;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.31;22.79;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:02:08;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.18;21.81;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:04:35;3.68;3.68;3.68;3.48;27.81;27.80;27.79;27.72;24.01;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:07:04;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.26;22.74;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:09:33;3.32;3.32;3.32;3.14;25.07;25.06;25.06;24.99;21.64;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:12:00;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.70;23.12;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:14:28;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.74;24.03;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:16:56;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.97;22.49;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:19:25;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.11;24.34;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:21:55;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.96;22.48;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:24:24;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.11;23.48;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:26:56;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.06;23.44;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:29:25;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.95;23.34;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:31:56;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.78;24.06;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:34:22;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.93;27.65;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:36:49;4.00;4.00;4.00;3.78;30.17;30.16;30.16;30.08;26.05;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:39:14;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.92;25.05;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:41:43;3.90;3.89;3.88;3.66;29.22;29.22;29.21;29.12;25.20;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:44:09;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.50;26.41;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:46:35;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.89;25.02;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:49:02;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.55;27.32;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:51:28;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.31;25.38;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:53:55;3.99;3.99;3.99;3.78;30.16;30.15;30.15;30.07;26.04;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:56:25;3.99;3.99;3.99;3.77;30.14;30.13;30.12;30.04;26.02;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T02:58:54;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.51;26.42;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:01:22;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.98;26.83;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:03:55;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.89;25.88;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:06:22;4.04;4.04;4.04;3.82;30.51;30.50;30.50;30.41;26.34;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:08:49;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.36;28.89;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:11:17;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.90;28.49;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:13:43;4.24;4.24;4.24;4.01;32.05;32.04;32.04;31.95;27.67;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:16:12;4.38;4.38;4.38;4.15;33.11;33.10;33.09;33.00;28.58;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:18:40;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.05;29.49;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:21:06;4.94;4.94;4.94;4.67;37.30;37.30;37.28;37.19;32.20;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:23:32;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.42;30.68;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:25:58;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.76;29.24;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:28:23;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.90;31.10;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:30:48;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.11;32.14;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:33:14;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.55;32.52;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:35:45;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.30;31.44;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:38:10;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.40;31.53;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:40:37;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.75;31.83;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:43:02;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.73;32.67;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:45:28;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.89;32.82;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:47:56;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.31;33.18;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:50:23;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.03;34.67;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:52:51;5.30;5.30;5.30;5.02;40.06;40.05;40.04;39.93;34.58;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:55:16;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.80;34.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T03:57:42;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.17;33.92;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:00:08;5.37;5.36;5.36;5.07;40.51;40.50;40.49;40.38;34.97;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:02:40;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.93;34.59;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:05:07;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.06;34.70;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:07:38;5.63;5.63;5.63;5.33;42.53;42.52;42.50;42.39;36.71;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:10:04;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.80;35.33;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:12:36;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.40;36.72;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:15:02;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.02;36.39;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:17:29;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.85;37.98;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:19:59;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.32;37.52;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:22:24;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.89;36.28;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:24:50;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.20;36.55;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:27:18;5.49;5.49;5.49;5.20;41.49;41.48;41.46;41.35;35.81;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:29:44;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.59;35.15;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:32:09;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.89;36.28;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:34:34;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.49;34.20;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:37:00;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.95;36.33;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:39:25;5.75;5.75;5.75;5.43;43.37;43.36;43.35;43.23;37.44;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:41:51;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.11;35.60;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:44:16;5.51;5.51;5.51;5.22;41.64;41.63;41.62;41.51;35.95;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:46:44;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.12;37.34;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:49:10;5.59;5.59;5.59;5.28;42.20;42.19;42.17;42.06;36.43;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:51:35;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.42;38.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:54:06;6.11;6.11;6.11;5.78;46.16;46.15;46.14;46.01;39.85;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:56:32;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.72;39.60;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T04:58:59;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.66;40.41;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:01:25;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.27;40.07;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:03:51;6.42;6.42;6.42;6.07;48.49;48.48;48.46;48.34;41.86;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:06:18;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.87;41.46;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:08:44;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.68;42.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:11:10;6.55;6.55;6.55;6.20;49.50;49.48;49.47;49.34;42.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:13:35;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.51;42.88;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:16:01;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.38;41.04;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:18:29;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.21;41.75;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:20:54;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.77;45.70;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:23:22;6.91;6.91;6.91;6.54;52.18;52.17;52.16;52.02;45.05;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:25:50;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.54;43.77;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:28:15;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.21;46.95;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:30:41;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.61;46.43;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:33:09;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.46;44.57;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:35:35;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.33;47.06;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:38:05;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.42;45.40;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:40:33;6.70;6.70;6.70;6.34;50.60;50.58;50.57;50.44;43.68;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:42:58;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.75;45.69;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:45:24;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.68;49.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:47:49;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.62;44.70;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:50:15;7.05;7.05;7.05;6.66;53.21;53.20;53.18;53.04;45.94;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:52:40;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.22;44.36;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:55:06;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.46;45.43;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:57:32;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.81;44.87;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T05:59:58;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.27;41.81;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:02:23;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.34;42.73;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:04:52;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.80;43.99;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:07:17;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.45;44.55;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:09:45;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.97;45.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:12:10;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.16;43.44;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:14:36;6.55;6.55;6.55;6.19;49.43;49.41;49.40;49.27;42.67;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:17:04;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.61;44.69;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:19:30;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.16;46.04;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:21:58;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.61;43.83;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:24:23;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.27;45.27;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:26:48;7.17;7.17;7.17;6.78;54.11;54.09;54.08;53.94;46.71;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:29:14;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.98;47.61;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:31:39;7.32;7.32;7.32;6.92;55.24;55.22;55.21;55.06;47.69;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:34:05;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.85;48.37;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:36:30;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.49;47.19;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:38:56;7.88;7.88;7.88;7.45;59.50;59.48;59.47;59.31;51.36;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:41:22;7.67;7.67;7.67;7.26;57.93;57.92;57.90;57.75;50.01;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:43:52;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.69;48.23;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:46:23;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.87;50.99;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:48:49;8.08;8.08;8.08;7.64;61.02;61.00;60.99;60.82;52.68;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:51:17;7.66;7.66;7.66;7.24;57.83;57.81;57.80;57.64;49.92;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:53:45;7.75;7.75;7.75;7.33;58.49;58.48;58.46;58.31;50.50;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:56:22;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.40;47.98;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T06:58:49;7.25;7.25;7.25;6.85;54.73;54.72;54.70;54.56;47.25;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:01:15;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.37;47.09;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:03:41;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.47;47.17;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:06:06;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.29;47.01;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:08:33;7.77;7.77;7.77;7.35;58.69;58.67;58.66;58.50;50.67;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:10:59;7.82;7.82;7.82;7.40;59.05;59.04;59.02;58.87;50.98;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:13:26;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.46;51.50;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:15:52;7.74;7.74;7.74;7.32;58.47;58.45;58.44;58.28;50.47;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:18:20;7.39;7.39;7.39;6.99;55.82;55.80;55.79;55.64;48.19;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:20:46;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.09;49.44;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:23:11;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.47;48.91;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:25:39;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.98;48.48;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:28:07;8.14;8.14;8.14;7.69;61.44;61.42;61.41;61.24;53.04;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:30:33;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.37;54.02;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:33:00;7.95;7.95;7.95;7.52;60.05;60.03;60.02;59.86;51.84;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:35:30;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.83;50.95;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:37:57;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.43;51.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:40:23;8.10;8.10;8.10;7.66;61.18;61.16;61.15;60.98;52.81;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T07:42:53;8.32;8.32;8.32;7.87;62.86;62.84;62.82;62.66;54.26;0.45
