sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:00:32;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:02:57;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:05:22;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:07:48;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:10:13;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:12:38;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:15:04;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:17:29;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:19:54;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:22:20;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:24:45;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:27:11;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:29:36;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:32:01;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:34:26;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:36:51;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:39:17;21;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:41:42;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:44:07;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:46:32;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:48:57;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:51:23;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:53:48;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:56:13;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T00:58:39;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:01:04;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:03:29;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:05:54;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:08:20;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:10:45;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:13:11;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:15:37;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:18:05;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:20:27;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:22:58;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:25:23;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:27:48;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:30:18;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:32:34;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:35:00;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:37:26;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:39:52;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:42:16;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:44:41;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:47:06;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:49:31;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:51:57;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:54:22;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:56:48;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T01:59:13;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:01:39;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:04:04;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:06:29;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:08:54;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:11:20;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:13:46;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:16:11;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:18:36;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:21:01;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:23:26;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:25:51;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:28:17;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:30:42;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:33:07;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:35:33;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:37:58;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:40:23;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:42:48;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:45:13;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:47:40;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:50:05;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:52:29;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:54:54;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:57:20;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T02:59:46;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:02:11;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:04:36;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:07:01;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:09:26;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:11:52;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:14:17;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:16:42;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:19:08;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:21:33;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:23:59;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:26:24;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:28:49;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:31:14;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:33:40;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:36:05;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:38:30;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:40:56;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:43:22;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:45:47;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:48:13;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:50:38;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:53:03;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:55:29;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T03:57:54;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:00:20;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:02:45;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:05:10;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:07:35;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:10:01;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:12:26;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:14:51;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:17:17;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:19:42;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:22:08;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:24:33;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:26:58;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:29:24;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:31:49;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:34:14;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:36:40;19;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:39:05;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:41:31;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:43:57;22;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:46:22;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:48:47;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:51:12;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:53:38;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:56:03;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T04:58:29;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:00:54;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:03:19;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:05:44;21;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:08:10;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:10:35;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:13:00;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:15:26;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:17:52;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:20:17;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:22:42;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:25:07;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:27:32;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:29:58;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:32:23;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:34:48;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:37:14;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:39:40;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:42:05;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:44:30;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:46:56;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:49:21;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:51:46;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:54:12;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:56:37;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T05:59:03;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:01:28;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:03:53;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:06:19;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:08:44;20;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:11:10;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:13:36;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:16:01;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:18:27;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:20:52;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:23:18;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:25:43;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:28:08;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:30:34;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:32:59;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:35:24;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:37:50;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:40:16;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:42:41;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:45:07;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:47:32;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:49:58;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:52:23;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:54:48;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:57:14;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T06:59:39;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:02:05;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:04:30;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:06:56;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:09:20;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:11:46;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:14:11;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:16:37;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:19:02;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:21:28;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:23:53;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:26:18;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:28:44;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:31:09;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:33:35;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:36:00;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:38:27;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:40:51;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:43:16;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:45:42;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:48:07;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:50:32;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:52:57;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:55:23;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T07:57:48;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:00:14;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:02:39;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:05:04;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:07:29;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:09:55;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:12:20;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:14:46;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:17:11;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:19:36;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:22:01;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:24:26;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:26:52;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:29:18;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:31:43;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:34:08;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:36:34;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:38:59;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:41:24;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:43:49;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:46:15;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:48:40;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:51:05;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:53:30;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:55:55;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T08:58:21;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:00:46;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:03:12;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:05:37;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:08:03;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:10:29;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:12:54;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:15:20;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:17:45;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:20:10;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:22:35;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:25:00;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:27:25;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:29:50;22;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:32:16;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:34:41;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:37:06;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:39:35;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:41:57;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:44:22;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:46:48;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:49:13;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:51:39;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:54:04;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:56:29;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T09:58:55;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:01:20;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:03:46;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:06:11;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:08:37;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:11:02;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:13:27;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:15:52;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:20:44;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:23:08;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:25:35;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:28:00;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:30:25;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:32:51;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:35:21;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:37:47;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:40:06;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:42:32;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:44:57;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:47:22;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:49:46;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:52:12;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:54:38;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:57:03;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T10:59:28;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:01:53;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:04:18;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:06:43;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:09:09;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:11:34;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:14:00;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:16:25;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:18:51;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:21:16;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:23:42;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:26:07;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:28:33;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:33:26;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:35:48;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:38:14;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:40:39;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:43:04;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:45:29;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:47:54;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:50:20;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:52:44;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:55:11;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T11:59:59;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:02:24;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:04:49;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:07:15;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:09:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:12:06;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:14:31;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:16:56;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:19:21;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:21:46;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:24:12;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:26:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:29:02;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:31:27;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:33:52;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:36:17;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:38:42;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:41:07;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:43:33;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:45:57;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:48:23;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:50:49;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:53:15;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:55:41;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T12:58:05;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:00:30;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:02:56;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:05:22;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:07:48;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:10:13;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:12:39;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:15:05;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:17:31;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:19:56;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:22:22;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:24:48;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:27:13;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-24T13:29:38;30;26;
