sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-06-24T00:00:30;34.50;33.15;36.88;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:02:31;34.50;33.11;36.70;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:04:33;34.51;33.23;36.74;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:06:34;34.50;33.06;36.93;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:08:37;34.51;33.09;36.49;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:10:39;34.52;33.24;36.57;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:12:41;34.53;33.21;36.76;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:14:43;34.52;33.29;36.88;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:16:44;34.52;33.21;36.76;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:18:47;34.61;33.26;36.44;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:20:48;34.52;33.16;36.70;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:22:50;34.51;33.12;37.18;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:24:51;34.51;33.13;37.75;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:26:53;34.52;33.24;36.78;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:28:54;34.51;33.08;36.75;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:30:56;34.52;33.13;37.31;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:32:57;34.93;33.16;38.96;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:34:59;34.52;32.98;36.50;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:37:01;34.51;33.21;36.78;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:39:05;34.51;33.15;36.98;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:41:07;34.52;33.19;36.54;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:43:09;34.52;33.08;36.98;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:45:11;34.53;33.07;37.48;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:47:14;34.68;33.23;36.98;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:49:15;34.52;33.24;36.85;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:51:16;34.50;33.26;36.64;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:53:21;34.52;33.05;36.61;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:55:25;34.59;33.23;37.41;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:57:30;34.53;33.13;36.66;;
67398;Laerm;57728;50.448;18.824;2023-06-24T00:59:34;34.60;33.09;36.95;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:01:36;34.53;33.19;37.26;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:03:38;34.52;33.02;36.57;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:05:46;34.52;33.31;36.84;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:07:51;34.53;33.21;36.57;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:09:56;34.56;32.94;36.88;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:11:58;34.60;33.21;39.08;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:13:59;34.58;33.15;36.68;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:16:11;34.53;33.29;36.60;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:18:32;34.53;33.24;37.03;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:20:49;34.54;33.21;36.94;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:23:32;34.53;32.99;36.46;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:31:46;34.54;33.13;36.94;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:36:11;34.61;33.10;38.99;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:38:31;34.62;33.08;46.56;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:40:45;34.60;33.24;41.08;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:42:50;34.55;33.10;36.45;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:44:53;34.56;33.05;36.79;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:46:58;34.55;33.19;36.29;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:49:07;34.70;33.18;37.94;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:51:17;34.57;33.21;36.75;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:53:22;34.55;33.42;36.64;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:55:28;34.55;32.97;36.54;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:57:34;34.57;33.24;37.01;;
67398;Laerm;57728;50.448;18.824;2023-06-24T01:59:42;34.56;33.22;36.93;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:01:47;34.58;33.15;36.65;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:03:50;34.65;33.38;36.71;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:05:54;34.58;33.14;36.56;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:07:59;34.58;33.16;36.75;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:10:03;34.57;33.30;36.80;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:12:08;34.59;33.10;36.63;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:14:16;34.62;33.02;36.39;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:16:21;34.58;33.26;36.93;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:18:22;34.61;32.78;36.62;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:20:29;34.59;33.25;37.24;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:22:32;34.60;33.32;38.28;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:24:33;34.58;32.99;36.79;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:26:38;34.68;33.27;38.56;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:28:44;34.75;33.40;39.70;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:30:48;34.61;33.20;38.19;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:32:51;34.60;33.25;37.05;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:34:52;34.62;33.23;36.84;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:36:53;34.64;33.18;44.75;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:38:55;34.86;33.20;41.43;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:40:56;34.72;33.14;36.90;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:42:59;34.81;33.36;39.12;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:45:05;34.73;33.00;40.45;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:47:11;34.75;33.33;38.51;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:49:16;34.83;33.23;37.55;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:51:20;34.85;33.47;42.40;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:53:21;34.91;33.46;39.39;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:55:24;34.83;33.41;37.74;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:57:31;34.85;33.36;47.69;;
67398;Laerm;57728;50.448;18.824;2023-06-24T02:59:52;34.92;33.45;49.65;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:01:55;34.97;33.48;40.16;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:03:57;34.79;33.48;47.23;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:06:00;34.74;33.28;39.75;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:08:04;34.78;33.39;48.21;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:10:09;34.81;33.26;40.40;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:12:11;34.83;33.57;42.42;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:14:16;34.83;33.43;42.12;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:16:19;34.84;33.44;44.28;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:18:35;34.76;33.53;37.81;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:20:36;34.86;33.39;46.57;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:22:40;35.02;33.41;49.12;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:24:45;34.73;33.20;37.64;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:26:47;34.72;33.32;36.82;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:28:50;34.90;33.31;49.19;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:30:52;34.73;33.25;39.66;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:32:55;34.85;33.18;45.42;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:34:58;34.83;33.41;43.84;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:36:59;34.69;33.28;37.37;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:39:01;34.69;33.18;39.34;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:41:05;34.84;33.43;45.97;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:43:07;34.78;33.33;44.65;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:45:09;34.84;33.38;46.33;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:47:11;34.72;33.06;36.93;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:49:12;34.86;33.49;46.01;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:51:13;34.99;33.38;45.21;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:53:15;35.06;33.48;40.47;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:55:17;34.72;33.31;37.05;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:57:18;34.84;33.33;45.58;;
67398;Laerm;57728;50.448;18.824;2023-06-24T03:59:20;34.75;33.13;41.01;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:01:21;34.73;33.34;42.63;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:03:24;34.83;33.31;45.70;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:05:27;34.76;33.13;42.75;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:07:29;34.75;33.21;37.63;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:09:34;34.66;33.25;42.53;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:11:37;34.71;33.17;41.71;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:13:38;34.63;33.19;37.83;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:15:39;34.65;33.20;38.46;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:17:42;34.86;33.32;40.93;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:19:43;35.02;33.14;47.07;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:21:45;34.71;33.29;39.10;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:23:48;34.78;33.20;44.71;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:25:49;35.14;33.36;46.72;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:27:50;34.83;33.28;38.17;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:29:52;34.80;33.26;37.55;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:31:53;35.04;32.96;48.25;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:33:54;34.95;33.40;44.16;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:35:57;34.90;33.37;46.40;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:37:59;34.89;33.36;44.81;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:40:01;35.48;33.16;50.50;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:42:03;35.03;33.28;44.57;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:44:04;35.21;33.27;44.48;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:46:06;34.75;33.45;40.96;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:48:08;34.99;33.39;45.11;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:50:10;34.90;33.38;41.41;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:52:12;35.34;33.41;48.87;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:54:14;35.65;33.28;48.99;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:56:15;34.93;33.38;40.03;;
67398;Laerm;57728;50.448;18.824;2023-06-24T04:58:16;35.25;33.47;43.21;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:00:18;34.74;33.33;40.52;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:02:19;34.75;33.21;37.91;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:04:20;34.83;33.42;46.06;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:06:22;34.72;33.13;39.51;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:08:24;34.69;33.37;39.03;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:10:25;34.76;33.34;42.77;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:12:26;34.77;33.32;44.64;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:14:27;35.01;33.51;43.47;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:16:28;35.19;33.46;41.24;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:18:30;35.00;33.44;41.31;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:20:31;34.94;33.42;41.76;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:22:32;34.82;33.41;37.09;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:24:35;35.73;33.18;45.83;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:26:38;34.90;33.32;44.09;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:28:39;34.96;33.35;37.78;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:30:41;35.02;33.58;40.90;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:32:42;35.43;33.54;50.11;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:34:43;34.83;33.47;37.79;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:36:45;34.90;33.41;40.04;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:38:47;35.02;33.54;38.32;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:40:49;34.99;33.45;44.67;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:42:51;34.86;33.19;38.38;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:44:53;34.94;33.52;37.72;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:46:54;34.94;33.42;40.02;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:48:56;35.12;33.46;41.31;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:50:57;35.07;33.28;44.04;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:52:58;35.02;33.41;46.82;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:55:00;35.18;33.55;43.14;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:57:01;35.08;33.37;39.34;;
67398;Laerm;57728;50.448;18.824;2023-06-24T05:59:07;34.87;33.37;41.55;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:01:12;36.44;33.72;43.80;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:03:13;34.87;33.28;37.38;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:05:14;35.05;33.16;40.45;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:07:16;35.77;33.54;52.51;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:09:17;35.67;33.48;50.77;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:11:18;35.56;33.19;41.53;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:13:21;35.09;33.44;52.06;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:15:22;34.85;33.25;42.01;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:17:23;34.90;33.33;40.39;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:19:25;35.10;33.45;48.72;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:21:26;34.78;33.47;37.19;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:23:27;35.10;33.42;41.84;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:25:29;35.04;33.59;37.69;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:27:32;35.01;33.52;39.33;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:29:33;35.16;33.20;41.98;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:31:35;35.02;33.49;42.23;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:33:36;34.99;33.33;48.60;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:35:37;34.99;33.40;43.63;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:37:39;34.98;33.29;40.67;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:39:40;36.55;33.53;51.71;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:41:41;35.12;33.31;46.76;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:43:52;34.92;33.22;40.33;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:45:54;34.85;33.37;38.26;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:47:55;34.95;33.42;37.99;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:49:57;35.04;33.42;40.14;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:51:58;35.44;33.57;49.12;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:53:59;35.12;33.56;40.27;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:56:01;34.97;33.40;44.49;;
67398;Laerm;57728;50.448;18.824;2023-06-24T06:58:02;35.63;33.44;50.67;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:00:04;34.82;33.26;37.47;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:02:06;35.09;33.38;45.72;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:04:07;35.18;33.37;42.51;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:06:08;35.19;33.53;43.67;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:08:10;35.14;33.54;39.86;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:10:11;35.01;33.58;42.24;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:12:13;35.32;33.52;41.24;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:14:15;35.33;33.58;45.44;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:16:17;35.04;33.44;42.62;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:18:18;34.90;33.51;42.67;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:20:22;35.08;33.46;39.51;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:22:23;34.98;33.60;40.55;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:24:24;35.07;33.42;39.87;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:26:26;35.19;33.60;40.49;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:28:29;35.00;33.49;40.36;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:30:30;35.05;33.36;41.01;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:32:33;35.01;33.28;42.21;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:34:34;35.34;33.48;42.75;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:36:35;34.97;33.46;39.68;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:38:37;35.02;33.37;39.74;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:40:38;34.80;33.38;39.27;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:42:39;35.71;33.72;53.08;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:44:41;34.86;33.50;38.87;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:46:43;35.01;33.55;42.21;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:48:44;35.47;33.39;40.19;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:50:46;34.91;33.51;40.00;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:52:47;35.05;33.51;39.50;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:54:48;35.49;33.47;50.50;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:56:50;35.02;33.51;39.95;;
67398;Laerm;57728;50.448;18.824;2023-06-24T07:58:51;35.43;33.34;43.16;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:00:52;41.55;33.97;65.36;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:02:54;35.04;33.43;41.52;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:04:56;35.28;33.20;42.88;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:06:57;35.29;33.55;41.60;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:08:59;35.06;33.47;42.86;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:11:00;35.02;33.43;38.42;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:13:01;35.05;33.36;44.44;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:15:03;35.31;33.37;44.78;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:17:04;35.31;33.54;40.73;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:19:05;35.24;33.29;40.89;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:21:07;36.24;33.64;44.12;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:23:08;35.91;33.78;44.85;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:25:10;35.45;33.64;45.07;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:27:12;35.11;33.42;40.74;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:29:13;35.41;33.42;51.32;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:31:14;34.93;33.34;39.46;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:33:16;35.08;33.31;44.56;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:35:17;35.70;33.32;50.52;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:37:19;35.20;33.44;44.05;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:39:20;35.60;33.66;44.89;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:41:23;35.02;33.37;40.87;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:43:25;35.05;33.48;38.55;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:45:27;35.58;33.84;42.09;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:47:30;35.14;33.54;40.66;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:49:39;34.88;33.31;42.25;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:51:50;36.20;33.57;45.92;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:53:53;35.05;33.33;41.18;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:55:56;34.85;33.25;44.43;;
67398;Laerm;57728;50.448;18.824;2023-06-24T08:57:59;35.31;33.58;45.51;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:00:00;35.01;33.35;43.98;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:02:01;35.00;33.32;40.38;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:04:04;34.99;33.24;50.45;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:06:05;35.26;33.45;49.49;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:08:06;35.29;33.41;48.02;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:10:33;35.54;33.64;44.34;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:12:35;35.04;33.20;40.27;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:14:36;35.21;33.37;40.14;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:16:41;35.40;33.62;47.14;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:18:48;35.68;33.44;43.48;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:20:50;35.28;33.55;42.93;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:22:58;35.10;33.32;47.06;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:25:01;35.27;33.45;44.78;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:27:04;35.17;33.18;50.59;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:29:06;35.15;33.53;44.76;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:31:09;35.40;33.14;46.43;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:33:11;36.19;33.53;46.82;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:35:14;35.47;33.51;42.88;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:37:24;38.78;34.11;47.77;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:39:36;37.47;33.45;49.14;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:41:42;35.55;33.36;45.53;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:43:43;35.14;33.33;44.24;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:45:49;34.95;33.18;39.37;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:47:52;34.96;33.32;40.72;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:49:54;34.97;33.24;44.12;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:51:57;35.22;33.41;45.21;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:54:00;35.40;33.45;46.91;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:56:04;35.19;33.14;41.57;;
67398;Laerm;57728;50.448;18.824;2023-06-24T09:58:06;35.09;33.28;42.00;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:00:09;35.87;33.40;49.39;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:02:17;34.98;33.28;41.90;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:04:21;34.79;33.37;41.57;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:06:26;35.00;33.27;51.41;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:08:30;34.93;33.23;40.72;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:10:31;34.69;33.29;39.66;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:12:35;34.67;33.22;37.93;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:14:37;34.93;33.20;42.02;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:16:38;35.11;33.44;41.07;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:18:44;35.15;33.23;43.54;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:20:48;36.52;33.40;47.67;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:22:51;37.00;33.54;48.77;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:24:53;36.42;33.38;43.88;;
67398;Laerm;57728;50.448;18.824;2023-06-24T10:26:54;35.57;33.55;49.35;;
