sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18412;DHT22;27097;51.738;19.472;2023-06-24T00:00:01;23.60;66.80
18412;DHT22;27097;51.738;19.472;2023-06-24T00:02:32;23.60;66.80
18412;DHT22;27097;51.738;19.472;2023-06-24T00:05:02;23.60;67.20
18412;DHT22;27097;51.738;19.472;2023-06-24T00:07:30;23.60;67.00
18412;DHT22;27097;51.738;19.472;2023-06-24T00:09:57;23.50;66.80
18412;DHT22;27097;51.738;19.472;2023-06-24T00:12:24;23.40;67.70
18412;DHT22;27097;51.738;19.472;2023-06-24T00:14:52;23.40;67.30
18412;DHT22;27097;51.738;19.472;2023-06-24T00:17:18;23.40;67.70
18412;DHT22;27097;51.738;19.472;2023-06-24T00:19:45;23.40;67.30
18412;DHT22;27097;51.738;19.472;2023-06-24T00:22:12;23.30;67.20
18412;DHT22;27097;51.738;19.472;2023-06-24T00:24:40;23.30;68.30
18412;DHT22;27097;51.738;19.472;2023-06-24T00:27:08;23.30;67.90
18412;DHT22;27097;51.738;19.472;2023-06-24T00:29:35;23.30;68.40
18412;DHT22;27097;51.738;19.472;2023-06-24T00:32:01;23.30;68.10
18412;DHT22;27097;51.738;19.472;2023-06-24T00:34:28;23.30;67.80
18412;DHT22;27097;51.738;19.472;2023-06-24T00:36:55;23.20;68.10
18412;DHT22;27097;51.738;19.472;2023-06-24T00:39:22;23.20;68.40
18412;DHT22;27097;51.738;19.472;2023-06-24T00:41:50;23.20;68.40
18412;DHT22;27097;51.738;19.472;2023-06-24T00:44:17;23.10;68.30
18412;DHT22;27097;51.738;19.472;2023-06-24T00:46:45;23.10;68.10
18412;DHT22;27097;51.738;19.472;2023-06-24T00:49:12;23.00;68.10
18412;DHT22;27097;51.738;19.472;2023-06-24T00:51:41;23.00;68.60
18412;DHT22;27097;51.738;19.472;2023-06-24T00:54:12;22.90;68.60
18412;DHT22;27097;51.738;19.472;2023-06-24T00:56:39;23.00;68.70
18412;DHT22;27097;51.738;19.472;2023-06-24T00:59:10;23.00;68.70
18412;DHT22;27097;51.738;19.472;2023-06-24T01:01:40;22.90;67.80
18412;DHT22;27097;51.738;19.472;2023-06-24T01:04:07;22.90;68.10
18412;DHT22;27097;51.738;19.472;2023-06-24T01:06:35;22.90;67.70
18412;DHT22;27097;51.738;19.472;2023-06-24T01:09:08;22.90;67.80
18412;DHT22;27097;51.738;19.472;2023-06-24T01:11:35;22.90;68.00
18412;DHT22;27097;51.738;19.472;2023-06-24T01:14:02;22.80;68.20
18412;DHT22;27097;51.738;19.472;2023-06-24T01:16:33;22.80;67.90
18412;DHT22;27097;51.738;19.472;2023-06-24T01:19:11;22.80;67.80
18412;DHT22;27097;51.738;19.472;2023-06-24T01:21:49;22.80;67.90
18412;DHT22;27097;51.738;19.472;2023-06-24T01:24:48;22.90;67.30
18412;DHT22;27097;51.738;19.472;2023-06-24T01:27:41;22.90;67.50
18412;DHT22;27097;51.738;19.472;2023-06-24T01:30:34;22.90;67.30
18412;DHT22;27097;51.738;19.472;2023-06-24T01:33:07;22.90;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T01:35:35;22.90;66.20
18412;DHT22;27097;51.738;19.472;2023-06-24T01:38:07;22.90;65.90
18412;DHT22;27097;51.738;19.472;2023-06-24T01:40:38;22.80;65.80
18412;DHT22;27097;51.738;19.472;2023-06-24T01:43:08;22.70;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T01:45:37;22.70;66.70
18412;DHT22;27097;51.738;19.472;2023-06-24T01:48:11;22.70;66.70
18412;DHT22;27097;51.738;19.472;2023-06-24T01:50:43;22.60;66.50
18412;DHT22;27097;51.738;19.472;2023-06-24T01:53:12;22.70;66.90
18412;DHT22;27097;51.738;19.472;2023-06-24T01:55:41;22.70;66.70
18412;DHT22;27097;51.738;19.472;2023-06-24T01:58:12;22.80;66.70
18412;DHT22;27097;51.738;19.472;2023-06-24T02:00:41;22.80;66.40
18412;DHT22;27097;51.738;19.472;2023-06-24T02:03:10;22.80;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T02:05:38;22.80;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T02:08:08;22.90;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T02:10:37;22.80;65.50
18412;DHT22;27097;51.738;19.472;2023-06-24T02:13:05;22.80;65.60
18412;DHT22;27097;51.738;19.472;2023-06-24T02:15:35;22.70;65.80
18412;DHT22;27097;51.738;19.472;2023-06-24T02:18:04;22.70;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T02:20:33;22.70;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T02:23:00;22.80;66.10
18412;DHT22;27097;51.738;19.472;2023-06-24T02:25:28;22.80;66.20
18412;DHT22;27097;51.738;19.472;2023-06-24T02:27:55;22.70;65.80
18412;DHT22;27097;51.738;19.472;2023-06-24T02:30:23;22.70;65.60
18412;DHT22;27097;51.738;19.472;2023-06-24T02:32:51;22.70;65.90
18412;DHT22;27097;51.738;19.472;2023-06-24T02:35:18;22.70;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T02:37:46;22.70;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T02:40:13;22.70;66.10
18412;DHT22;27097;51.738;19.472;2023-06-24T02:42:40;22.70;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T02:45:08;22.70;66.20
18412;DHT22;27097;51.738;19.472;2023-06-24T02:47:35;22.80;66.40
18412;DHT22;27097;51.738;19.472;2023-06-24T02:50:03;22.80;66.40
18412;DHT22;27097;51.738;19.472;2023-06-24T02:52:32;22.80;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T02:55:04;22.80;66.40
18412;DHT22;27097;51.738;19.472;2023-06-24T02:57:32;22.90;66.60
18412;DHT22;27097;51.738;19.472;2023-06-24T03:00:01;22.90;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T03:02:29;22.90;66.40
18412;DHT22;27097;51.738;19.472;2023-06-24T03:04:56;22.90;66.60
18412;DHT22;27097;51.738;19.472;2023-06-24T03:07:24;22.90;66.70
18412;DHT22;27097;51.738;19.472;2023-06-24T03:09:52;22.90;66.80
18412;DHT22;27097;51.738;19.472;2023-06-24T03:12:20;22.90;66.90
18412;DHT22;27097;51.738;19.472;2023-06-24T03:14:47;22.90;67.60
18412;DHT22;27097;51.738;19.472;2023-06-24T03:17:13;22.90;67.90
18412;DHT22;27097;51.738;19.472;2023-06-24T03:19:41;22.90;68.20
18412;DHT22;27097;51.738;19.472;2023-06-24T03:22:09;22.80;68.30
18412;DHT22;27097;51.738;19.472;2023-06-24T03:24:36;22.80;68.60
18412;DHT22;27097;51.738;19.472;2023-06-24T03:27:03;22.80;68.60
18412;DHT22;27097;51.738;19.472;2023-06-24T03:29:32;22.80;69.00
18412;DHT22;27097;51.738;19.472;2023-06-24T03:32:07;22.80;69.20
18412;DHT22;27097;51.738;19.472;2023-06-24T03:34:34;22.80;69.50
18412;DHT22;27097;51.738;19.472;2023-06-24T03:37:01;22.80;70.00
18412;DHT22;27097;51.738;19.472;2023-06-24T03:39:29;22.80;70.40
18412;DHT22;27097;51.738;19.472;2023-06-24T03:41:56;22.70;70.50
18412;DHT22;27097;51.738;19.472;2023-06-24T03:44:23;22.70;70.90
18412;DHT22;27097;51.738;19.472;2023-06-24T03:46:51;22.70;71.00
18412;DHT22;27097;51.738;19.472;2023-06-24T03:49:18;22.70;71.00
18412;DHT22;27097;51.738;19.472;2023-06-24T03:51:45;22.70;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T03:54:12;22.70;71.60
18412;DHT22;27097;51.738;19.472;2023-06-24T03:56:39;22.70;71.70
18412;DHT22;27097;51.738;19.472;2023-06-24T03:59:06;22.70;72.00
18412;DHT22;27097;51.738;19.472;2023-06-24T04:01:33;22.80;71.80
18412;DHT22;27097;51.738;19.472;2023-06-24T04:04:03;22.70;72.00
18412;DHT22;27097;51.738;19.472;2023-06-24T04:06:30;22.80;72.20
18412;DHT22;27097;51.738;19.472;2023-06-24T04:08:56;22.80;72.30
18412;DHT22;27097;51.738;19.472;2023-06-24T04:11:24;22.80;72.50
18412;DHT22;27097;51.738;19.472;2023-06-24T04:13:51;22.80;72.60
18412;DHT22;27097;51.738;19.472;2023-06-24T04:16:18;22.80;72.70
18412;DHT22;27097;51.738;19.472;2023-06-24T04:18:44;22.90;72.90
18412;DHT22;27097;51.738;19.472;2023-06-24T04:21:13;22.90;72.80
18412;DHT22;27097;51.738;19.472;2023-06-24T04:23:41;22.90;72.40
18412;DHT22;27097;51.738;19.472;2023-06-24T04:26:07;23.00;72.30
18412;DHT22;27097;51.738;19.472;2023-06-24T04:28:34;23.10;72.00
18412;DHT22;27097;51.738;19.472;2023-06-24T04:31:03;23.10;71.90
18412;DHT22;27097;51.738;19.472;2023-06-24T04:33:30;23.20;71.90
18412;DHT22;27097;51.738;19.472;2023-06-24T04:35:57;23.20;71.90
18412;DHT22;27097;51.738;19.472;2023-06-24T04:38:27;23.30;71.70
18412;DHT22;27097;51.738;19.472;2023-06-24T04:40:54;23.30;71.60
18412;DHT22;27097;51.738;19.472;2023-06-24T04:43:20;23.30;71.40
18412;DHT22;27097;51.738;19.472;2023-06-24T04:45:47;23.40;71.40
18412;DHT22;27097;51.738;19.472;2023-06-24T04:48:14;23.40;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T04:50:41;23.40;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T04:53:08;23.40;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T04:55:36;23.40;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T04:58:03;23.40;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T05:00:29;23.50;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T05:02:56;23.50;71.00
18412;DHT22;27097;51.738;19.472;2023-06-24T05:05:23;23.50;70.90
18412;DHT22;27097;51.738;19.472;2023-06-24T05:07:50;23.60;70.80
18412;DHT22;27097;51.738;19.472;2023-06-24T05:10:17;23.60;70.90
18412;DHT22;27097;51.738;19.472;2023-06-24T05:12:45;23.60;70.80
18412;DHT22;27097;51.738;19.472;2023-06-24T05:15:12;23.60;70.80
18412;DHT22;27097;51.738;19.472;2023-06-24T05:17:39;23.60;70.80
18412;DHT22;27097;51.738;19.472;2023-06-24T05:20:07;23.60;71.00
18412;DHT22;27097;51.738;19.472;2023-06-24T05:22:34;23.60;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T05:25:01;23.60;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T05:27:28;23.60;72.30
18412;DHT22;27097;51.738;19.472;2023-06-24T05:29:56;23.60;71.70
18412;DHT22;27097;51.738;19.472;2023-06-24T05:32:23;23.60;71.50
18412;DHT22;27097;51.738;19.472;2023-06-24T05:34:50;23.70;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T05:37:17;23.70;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T05:39:44;23.70;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T05:42:11;23.70;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T05:44:37;23.70;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T05:47:06;23.70;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T05:49:33;23.70;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T05:51:59;23.70;71.40
18412;DHT22;27097;51.738;19.472;2023-06-24T05:54:26;23.70;71.40
18412;DHT22;27097;51.738;19.472;2023-06-24T05:56:53;23.70;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T05:59:20;23.80;71.40
18412;DHT22;27097;51.738;19.472;2023-06-24T06:01:47;23.80;71.50
18412;DHT22;27097;51.738;19.472;2023-06-24T06:04:15;23.80;71.50
18412;DHT22;27097;51.738;19.472;2023-06-24T06:06:42;23.80;72.00
18412;DHT22;27097;51.738;19.472;2023-06-24T06:09:09;23.90;71.10
18412;DHT22;27097;51.738;19.472;2023-06-24T06:11:36;23.90;70.80
18412;DHT22;27097;51.738;19.472;2023-06-24T06:14:03;23.90;70.90
18412;DHT22;27097;51.738;19.472;2023-06-24T06:16:30;23.90;71.00
18412;DHT22;27097;51.738;19.472;2023-06-24T06:18:56;24.00;71.10
18412;DHT22;27097;51.738;19.472;2023-06-24T06:21:25;24.00;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T06:23:52;24.00;70.80
18412;DHT22;27097;51.738;19.472;2023-06-24T06:26:19;24.00;70.80
18412;DHT22;27097;51.738;19.472;2023-06-24T06:28:45;24.10;70.90
18412;DHT22;27097;51.738;19.472;2023-06-24T06:31:13;24.10;71.00
18412;DHT22;27097;51.738;19.472;2023-06-24T06:33:40;24.10;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T06:36:07;24.10;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T06:38:36;24.10;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T06:41:03;24.10;70.80
18412;DHT22;27097;51.738;19.472;2023-06-24T06:43:30;24.10;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T06:45:57;24.10;71.00
18412;DHT22;27097;51.738;19.472;2023-06-24T06:48:24;24.10;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T06:50:50;24.10;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T06:53:18;24.10;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T06:55:46;24.10;70.60
18412;DHT22;27097;51.738;19.472;2023-06-24T06:58:14;24.10;70.60
18412;DHT22;27097;51.738;19.472;2023-06-24T07:00:41;24.20;70.60
18412;DHT22;27097;51.738;19.472;2023-06-24T07:03:08;24.30;70.30
18412;DHT22;27097;51.738;19.472;2023-06-24T07:05:34;24.30;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T07:08:02;24.30;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T07:10:29;24.30;70.20
18412;DHT22;27097;51.738;19.472;2023-06-24T07:12:58;24.30;70.30
18412;DHT22;27097;51.738;19.472;2023-06-24T07:15:25;24.30;69.90
18412;DHT22;27097;51.738;19.472;2023-06-24T07:17:52;24.30;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T07:20:19;24.30;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T07:22:46;24.30;70.30
18412;DHT22;27097;51.738;19.472;2023-06-24T07:25:13;24.30;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T07:27:43;24.30;70.40
18412;DHT22;27097;51.738;19.472;2023-06-24T07:30:12;24.30;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T07:32:38;24.30;70.60
18412;DHT22;27097;51.738;19.472;2023-06-24T07:35:06;24.30;70.70
18412;DHT22;27097;51.738;19.472;2023-06-24T07:37:34;24.30;70.90
18412;DHT22;27097;51.738;19.472;2023-06-24T07:40:01;24.30;70.50
18412;DHT22;27097;51.738;19.472;2023-06-24T07:42:28;24.30;70.30
18412;DHT22;27097;51.738;19.472;2023-06-24T07:44:55;24.30;70.00
18412;DHT22;27097;51.738;19.472;2023-06-24T07:47:23;24.30;69.80
18412;DHT22;27097;51.738;19.472;2023-06-24T07:49:51;24.30;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T07:52:17;24.30;70.50
18412;DHT22;27097;51.738;19.472;2023-06-24T07:54:45;24.30;70.20
18412;DHT22;27097;51.738;19.472;2023-06-24T07:57:12;24.30;70.20
18412;DHT22;27097;51.738;19.472;2023-06-24T07:59:39;24.30;70.50
18412;DHT22;27097;51.738;19.472;2023-06-24T08:02:06;24.30;70.30
18412;DHT22;27097;51.738;19.472;2023-06-24T08:04:34;24.30;70.30
18412;DHT22;27097;51.738;19.472;2023-06-24T08:07:02;24.40;70.20
18412;DHT22;27097;51.738;19.472;2023-06-24T08:09:30;24.40;70.20
18412;DHT22;27097;51.738;19.472;2023-06-24T08:11:57;24.40;70.40
18412;DHT22;27097;51.738;19.472;2023-06-24T08:14:26;24.40;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T08:16:53;24.40;70.20
18412;DHT22;27097;51.738;19.472;2023-06-24T08:19:21;24.40;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T08:21:52;24.40;70.30
18412;DHT22;27097;51.738;19.472;2023-06-24T08:26:49;24.40;70.30
18412;DHT22;27097;51.738;19.472;2023-06-24T08:29:19;24.40;70.60
18412;DHT22;27097;51.738;19.472;2023-06-24T08:31:46;24.40;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T08:34:13;24.40;69.80
18412;DHT22;27097;51.738;19.472;2023-06-24T08:36:42;24.40;70.00
18412;DHT22;27097;51.738;19.472;2023-06-24T08:39:12;24.40;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T08:41:39;24.40;69.70
18412;DHT22;27097;51.738;19.472;2023-06-24T08:44:08;24.40;70.20
18412;DHT22;27097;51.738;19.472;2023-06-24T08:46:35;24.40;70.60
18412;DHT22;27097;51.738;19.472;2023-06-24T08:49:08;24.50;71.00
18412;DHT22;27097;51.738;19.472;2023-06-24T08:51:41;24.50;70.40
18412;DHT22;27097;51.738;19.472;2023-06-24T08:54:16;24.50;71.80
18412;DHT22;27097;51.738;19.472;2023-06-24T08:56:44;24.50;71.50
18412;DHT22;27097;51.738;19.472;2023-06-24T08:59:12;24.50;72.90
18412;DHT22;27097;51.738;19.472;2023-06-24T09:01:44;24.50;71.60
18412;DHT22;27097;51.738;19.472;2023-06-24T09:04:11;24.50;71.30
18412;DHT22;27097;51.738;19.472;2023-06-24T09:06:38;24.60;71.20
18412;DHT22;27097;51.738;19.472;2023-06-24T09:09:18;24.60;70.40
18412;DHT22;27097;51.738;19.472;2023-06-24T09:11:51;24.60;70.10
18412;DHT22;27097;51.738;19.472;2023-06-24T09:14:32;24.60;70.00
18412;DHT22;27097;51.738;19.472;2023-06-24T09:17:02;24.70;69.80
18412;DHT22;27097;51.738;19.472;2023-06-24T09:19:29;24.70;69.20
18412;DHT22;27097;51.738;19.472;2023-06-24T09:22:03;24.70;69.10
18412;DHT22;27097;51.738;19.472;2023-06-24T09:24:32;24.70;69.30
18412;DHT22;27097;51.738;19.472;2023-06-24T09:27:00;24.80;69.40
18412;DHT22;27097;51.738;19.472;2023-06-24T09:29:27;24.80;69.40
18412;DHT22;27097;51.738;19.472;2023-06-24T09:31:55;24.90;69.30
18412;DHT22;27097;51.738;19.472;2023-06-24T09:34:23;24.90;68.80
18412;DHT22;27097;51.738;19.472;2023-06-24T09:36:54;24.90;67.80
18412;DHT22;27097;51.738;19.472;2023-06-24T09:39:21;24.90;67.50
18412;DHT22;27097;51.738;19.472;2023-06-24T09:41:55;25.00;67.60
18412;DHT22;27097;51.738;19.472;2023-06-24T09:44:22;25.00;66.90
18412;DHT22;27097;51.738;19.472;2023-06-24T09:46:50;25.00;66.10
18412;DHT22;27097;51.738;19.472;2023-06-24T09:49:18;25.00;66.80
18412;DHT22;27097;51.738;19.472;2023-06-24T09:51:49;25.00;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T09:54:18;25.00;66.50
18412;DHT22;27097;51.738;19.472;2023-06-24T09:56:48;25.00;66.10
18412;DHT22;27097;51.738;19.472;2023-06-24T09:59:18;25.00;66.90
18412;DHT22;27097;51.738;19.472;2023-06-24T10:01:48;25.10;65.40
18412;DHT22;27097;51.738;19.472;2023-06-24T10:04:17;25.10;65.70
18412;DHT22;27097;51.738;19.472;2023-06-24T10:06:44;25.20;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T10:09:12;25.20;65.70
18412;DHT22;27097;51.738;19.472;2023-06-24T10:11:42;25.20;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T10:14:09;25.20;65.70
18412;DHT22;27097;51.738;19.472;2023-06-24T10:16:38;25.30;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T10:19:05;25.30;64.90
18412;DHT22;27097;51.738;19.472;2023-06-24T10:21:49;25.30;65.80
18412;DHT22;27097;51.738;19.472;2023-06-24T10:24:28;25.40;64.90
18412;DHT22;27097;51.738;19.472;2023-06-24T10:27:03;25.40;64.30
18412;DHT22;27097;51.738;19.472;2023-06-24T10:29:32;25.40;64.70
18412;DHT22;27097;51.738;19.472;2023-06-24T10:32:03;25.40;63.40
18412;DHT22;27097;51.738;19.472;2023-06-24T10:34:41;25.40;63.40
18412;DHT22;27097;51.738;19.472;2023-06-24T10:37:11;25.40;62.90
18412;DHT22;27097;51.738;19.472;2023-06-24T10:39:49;25.40;61.80
18412;DHT22;27097;51.738;19.472;2023-06-24T10:42:31;25.30;61.90
18412;DHT22;27097;51.738;19.472;2023-06-24T10:45:00;25.40;62.60
18412;DHT22;27097;51.738;19.472;2023-06-24T10:47:30;25.30;60.00
18412;DHT22;27097;51.738;19.472;2023-06-24T10:49:57;25.40;61.80
18412;DHT22;27097;51.738;19.472;2023-06-24T10:52:25;25.40;61.30
18412;DHT22;27097;51.738;19.472;2023-06-24T10:54:53;25.30;63.00
18412;DHT22;27097;51.738;19.472;2023-06-24T10:57:21;25.40;63.40
18412;DHT22;27097;51.738;19.472;2023-06-24T10:59:50;25.40;61.80
18412;DHT22;27097;51.738;19.472;2023-06-24T11:02:18;25.40;60.90
18412;DHT22;27097;51.738;19.472;2023-06-24T11:04:48;25.40;61.60
18412;DHT22;27097;51.738;19.472;2023-06-24T11:07:17;25.40;63.20
18412;DHT22;27097;51.738;19.472;2023-06-24T11:09:48;25.40;63.10
18412;DHT22;27097;51.738;19.472;2023-06-24T11:12:15;25.50;62.40
18412;DHT22;27097;51.738;19.472;2023-06-24T11:14:42;25.50;61.70
18412;DHT22;27097;51.738;19.472;2023-06-24T11:17:10;25.50;61.10
18412;DHT22;27097;51.738;19.472;2023-06-24T11:19:38;25.40;61.70
18412;DHT22;27097;51.738;19.472;2023-06-24T11:22:07;25.40;62.10
18412;DHT22;27097;51.738;19.472;2023-06-24T11:24:36;25.30;62.00
18412;DHT22;27097;51.738;19.472;2023-06-24T11:27:05;25.40;61.80
18412;DHT22;27097;51.738;19.472;2023-06-24T11:29:33;25.40;61.40
18412;DHT22;27097;51.738;19.472;2023-06-24T11:32:00;25.40;61.30
18412;DHT22;27097;51.738;19.472;2023-06-24T11:34:27;25.40;62.20
18412;DHT22;27097;51.738;19.472;2023-06-24T11:36:54;25.40;63.10
18412;DHT22;27097;51.738;19.472;2023-06-24T11:39:23;25.50;63.00
18412;DHT22;27097;51.738;19.472;2023-06-24T11:41:51;25.50;63.30
18412;DHT22;27097;51.738;19.472;2023-06-24T11:44:18;25.60;63.40
18412;DHT22;27097;51.738;19.472;2023-06-24T11:46:46;25.70;62.70
18412;DHT22;27097;51.738;19.472;2023-06-24T11:49:20;25.70;67.50
18412;DHT22;27097;51.738;19.472;2023-06-24T11:51:50;25.80;68.60
18412;DHT22;27097;51.738;19.472;2023-06-24T11:54:19;25.70;69.30
18412;DHT22;27097;51.738;19.472;2023-06-24T11:56:52;25.80;69.60
18412;DHT22;27097;51.738;19.472;2023-06-24T11:59:26;25.80;69.60
18412;DHT22;27097;51.738;19.472;2023-06-24T12:01:57;25.80;69.20
18412;DHT22;27097;51.738;19.472;2023-06-24T12:04:28;25.80;68.90
18412;DHT22;27097;51.738;19.472;2023-06-24T12:06:57;25.90;68.20
18412;DHT22;27097;51.738;19.472;2023-06-24T12:09:25;25.90;69.00
18412;DHT22;27097;51.738;19.472;2023-06-24T12:11:53;25.90;68.60
18412;DHT22;27097;51.738;19.472;2023-06-24T12:14:20;26.00;68.80
18412;DHT22;27097;51.738;19.472;2023-06-24T12:16:47;26.00;67.90
18412;DHT22;27097;51.738;19.472;2023-06-24T12:19:14;26.00;67.80
18412;DHT22;27097;51.738;19.472;2023-06-24T12:21:41;26.00;67.70
18412;DHT22;27097;51.738;19.472;2023-06-24T12:24:08;26.00;67.60
18412;DHT22;27097;51.738;19.472;2023-06-24T12:26:35;26.00;67.00
18412;DHT22;27097;51.738;19.472;2023-06-24T12:29:04;26.00;67.10
18412;DHT22;27097;51.738;19.472;2023-06-24T12:31:31;26.00;67.40
18412;DHT22;27097;51.738;19.472;2023-06-24T12:33:58;25.90;66.90
18412;DHT22;27097;51.738;19.472;2023-06-24T12:36:25;25.90;67.10
18412;DHT22;27097;51.738;19.472;2023-06-24T12:38:51;25.90;66.80
18412;DHT22;27097;51.738;19.472;2023-06-24T12:41:18;25.90;66.70
18412;DHT22;27097;51.738;19.472;2023-06-24T12:43:45;25.90;66.40
18412;DHT22;27097;51.738;19.472;2023-06-24T12:46:13;25.90;66.20
18412;DHT22;27097;51.738;19.472;2023-06-24T12:48:40;25.90;66.80
18412;DHT22;27097;51.738;19.472;2023-06-24T12:51:09;25.90;66.10
18412;DHT22;27097;51.738;19.472;2023-06-24T12:53:36;25.90;66.60
18412;DHT22;27097;51.738;19.472;2023-06-24T12:56:03;25.80;66.00
18412;DHT22;27097;51.738;19.472;2023-06-24T12:58:30;25.80;65.50
18412;DHT22;27097;51.738;19.472;2023-06-24T13:00:56;25.70;66.10
18412;DHT22;27097;51.738;19.472;2023-06-24T13:03:25;25.70;66.50
18412;DHT22;27097;51.738;19.472;2023-06-24T13:05:52;25.70;66.40
18412;DHT22;27097;51.738;19.472;2023-06-24T13:08:19;25.70;66.60
18412;DHT22;27097;51.738;19.472;2023-06-24T13:10:45;25.70;66.60
18412;DHT22;27097;51.738;19.472;2023-06-24T13:13:12;25.70;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T13:15:39;25.70;66.30
18412;DHT22;27097;51.738;19.472;2023-06-24T13:18:06;25.70;66.60
18412;DHT22;27097;51.738;19.472;2023-06-24T13:20:34;25.70;66.20
18412;DHT22;27097;51.738;19.472;2023-06-24T13:23:01;25.70;66.50
18412;DHT22;27097;51.738;19.472;2023-06-24T13:25:28;25.70;65.80
18412;DHT22;27097;51.738;19.472;2023-06-24T13:27:55;25.80;66.10
18412;DHT22;27097;51.738;19.472;2023-06-24T13:30:22;25.80;65.60
18412;DHT22;27097;51.738;19.472;2023-06-24T13:32:49;25.80;65.60
18412;DHT22;27097;51.738;19.472;2023-06-24T13:35:18;25.80;65.40
18412;DHT22;27097;51.738;19.472;2023-06-24T13:37:46;25.80;65.40
18412;DHT22;27097;51.738;19.472;2023-06-24T13:40:13;25.70;65.40
18412;DHT22;27097;51.738;19.472;2023-06-24T13:42:39;25.70;65.70
18412;DHT22;27097;51.738;19.472;2023-06-24T13:45:07;25.70;65.50
18412;DHT22;27097;51.738;19.472;2023-06-24T13:47:34;25.70;65.60
18412;DHT22;27097;51.738;19.472;2023-06-24T13:50:01;25.70;65.20
18412;DHT22;27097;51.738;19.472;2023-06-24T13:52:28;25.70;65.20
18412;DHT22;27097;51.738;19.472;2023-06-24T13:54:56;25.70;65.30
18412;DHT22;27097;51.738;19.472;2023-06-24T13:57:23;25.70;65.40
18412;DHT22;27097;51.738;19.472;2023-06-24T13:59:49;25.70;65.30
18412;DHT22;27097;51.738;19.472;2023-06-24T14:02:16;25.70;65.00
18412;DHT22;27097;51.738;19.472;2023-06-24T14:04:44;25.70;65.00
18412;DHT22;27097;51.738;19.472;2023-06-24T14:07:11;25.70;65.40
18412;DHT22;27097;51.738;19.472;2023-06-24T14:09:38;25.80;65.80
18412;DHT22;27097;51.738;19.472;2023-06-24T14:12:08;25.80;65.50
18412;DHT22;27097;51.738;19.472;2023-06-24T14:14:35;25.80;65.50
18412;DHT22;27097;51.738;19.472;2023-06-24T14:17:05;25.90;65.20
18412;DHT22;27097;51.738;19.472;2023-06-24T14:19:34;25.90;64.60
18412;DHT22;27097;51.738;19.472;2023-06-24T14:22:01;25.90;64.40
18412;DHT22;27097;51.738;19.472;2023-06-24T14:24:28;26.00;64.20
