sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:01:49;67;47;;169;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:04:19;63;44;;160;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:06:49;68;47;;171;149095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:09:19;52;41;;133;150734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:11:49;65;45;;164;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:14:19;63;46;;158;149581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:16:49;65;44;;162;148506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:19:20;59;45;;151;151809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:21:51;64;45;;163;152108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:24:21;62;43;;157;150828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:26:52;64;45;;160;149858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:29:21;61;42;;151;148321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:31:51;63;45;;159;151233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:34:21;57;44;;145;150881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:36:51;69;45;;173;150058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:39:21;73;44;;183;149641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:41:51;64;44;;161;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:44:21;65;45;;162;149503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:46:51;65;43;;164;150341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:49:21;50;40;;125;149016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:51:52;61;44;;153;149996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:54:22;61;43;;154;150993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:56:52;55;42;;138;149277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T00:59:22;68;45;;173;150941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:04:25;63;46;;160;150480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:06:55;56;43;;141;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:11:57;61;45;;155;151311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:14:27;59;40;;148;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:17:09;63;45;;159;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:22:04;75;45;;190;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:24:35;64;43;;161;149031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:32:02;59;41;;149;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:34:32;60;44;;148;147595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:37:03;59;41;;152;152892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:39:31;64;44;;160;149344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:42:03;62;41;;157;151537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:44:31;69;43;;171;147986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:47:02;52;40;;133;152824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:49:32;58;42;;148;150650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:52:02;61;44;;154;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:54:33;64;43;;159;147566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:57:03;59;42;;151;153199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T01:59:34;62;43;;156;150222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:02:04;58;42;;147;150128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:04:34;53;42;;135;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:07:05;65;44;;165;151116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:09:35;64;44;;161;149166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:12:06;55;39;;139;148973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:14:36;59;43;;152;152782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:17:06;68;45;;172;149897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:19:36;70;44;;177;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:22:07;63;43;;159;150876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:24:37;64;43;;161;149231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:27:08;67;44;;170;150729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:29:39;60;41;;154;151875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:32:10;72;45;;180;148636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:34:40;55;41;;139;151597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:37:10;64;42;;162;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:39:40;64;42;;160;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:42:10;69;45;;175;150905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:44:40;52;40;;132;150226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:47:11;64;40;;160;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:49:41;63;43;;158;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:52:11;52;40;;131;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:54:42;62;42;;156;150757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:57:12;66;43;;167;149939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T02:59:42;56;39;;141;150914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:02:12;64;43;;161;149767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:04:42;60;42;;151;149454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:07:12;62;42;;157;150582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:09:43;63;41;;159;150695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:14:45;64;46;;162;151195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:17:15;55;39;;140;150498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:19:45;62;42;;157;149829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:22:15;62;42;;157;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:24:45;61;40;;152;148928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:27:15;68;42;;172;151220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:29:45;57;43;;143;149417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:32:15;69;43;;174;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:34:45;67;41;;170;150761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:37:15;67;42;;168;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:39:45;57;41;;143;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:42:15;68;44;;170;149458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:44:45;53;40;;133;149999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:47:15;60;40;;151;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:49:45;63;44;;158;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:52:16;69;45;;173;150109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:54:46;60;40;;152;151392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:57:16;56;42;;141;149754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T03:59:46;66;43;;168;150550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:02:16;66;42;;166;148743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:04:46;70;45;;178;150496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:07:16;65;46;;162;148938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:09:46;68;44;;175;152213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:12:16;63;44;;159;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:14:46;65;43;;161;147621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:17:16;59;43;;151;151218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:19:46;65;48;;166;151178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:22:16;72;47;;180;148442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:24:46;62;47;;155;149612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:27:16;63;44;;160;151920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:29:46;61;48;;152;149274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:32:16;69;47;;175;150541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:34:46;61;46;;154;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:37:16;62;47;;156;149370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:39:46;66;48;;164;149069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:42:16;61;46;;156;151685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:47:19;66;53;;167;150626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:49:49;77;54;;195;150918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:52:19;63;55;;159;149813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:54:49;70;54;;177;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:57:31;72;61;;180;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T04:59:49;69;61;;175;150685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:02:19;74;64;;184;148932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:04:50;55;64;;139;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:07:20;55;63;;138;150041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:09:50;67;69;;169;151294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:12:20;65;70;;163;149190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:14:50;56;71;;143;150827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:17:20;64;72;;162;150540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:19:50;59;71;;149;149792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:22:20;62;75;;156;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:24:50;55;75;;138;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:27:20;63;76;;157;148813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:29:50;54;74;;139;151882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:32:20;66;76;;164;148903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:34:50;56;76;;142;150980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:37:20;72;81;;181;150212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:39:50;75;82;;187;148690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:42:20;62;81;;157;151287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:44:50;65;86;;164;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:47:20;61;84;;152;147809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:49:50;55;81;;142;152382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:52:20;66;89;;163;146279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:54:50;69;85;;177;152947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:57:20;65;87;;165;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T05:59:50;66;87;;167;150384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:02:20;73;89;;185;150151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:04:50;68;89;;170;149474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:07:20;63;86;;159;149873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:09:50;62;87;;158;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:12:20;65;87;;163;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:14:50;67;89;;169;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:17:20;69;86;;174;150086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:19:50;63;83;;159;150006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:22:20;59;78;;147;149408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:24:50;54;78;;137;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:27:20;55;74;;138;149746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:29:50;75;80;;188;148601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:32:20;69;76;;173;148936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:34:50;65;73;;168;152769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:37:20;64;74;;162;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:39:50;62;73;;154;148422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:42:20;62;72;;159;151540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:44:50;59;70;;144;145052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:47:20;60;69;;155;154915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:49:50;63;70;;160;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:52:20;68;74;;171;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:54:50;58;67;;147;150382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:57:20;66;73;;166;150101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T06:59:51;62;69;;155;149008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:02:21;64;70;;162;151025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:04:50;56;67;;142;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:07:20;63;71;;156;148562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:09:50;68;67;;173;151285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:12:21;65;69;;165;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:14:50;65;66;;165;150072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:17:21;44;63;;111;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:19:51;69;68;;175;150505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:22:21;67;69;;169;149263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:24:51;64;66;;163;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:27:21;70;69;;176;148928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:29:51;66;65;;167;150980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:32:21;61;66;;153;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:34:51;69;66;;173;150171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:37:21;58;64;;145;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:39:51;62;66;;154;148863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:42:21;56;63;;143;150850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:44:51;54;65;;137;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:47:21;61;64;;152;148914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:49:51;55;65;;138;149842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:52:21;63;71;;160;151293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:54:51;55;63;;140;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:57:21;63;69;;157;148339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T07:59:51;57;65;;145;151442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:02:21;55;69;;139;149110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:04:51;60;66;;152;150714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:07:21;63;68;;157;148563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:09:51;65;72;;166;151777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:12:21;59;66;;148;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:14:51;65;70;;162;148702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:17:21;69;70;;176;151476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:19:51;58;68;;146;149867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:22:21;66;67;;166;149589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:24:51;54;70;;137;150734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:27:21;56;68;;140;149891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:29:51;54;67;;137;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:32:21;63;73;;159;149989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:34:51;60;69;;151;150007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:37:21;61;71;;153;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:39:51;62;73;;155;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:42:21;61;74;;152;148530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:44:51;65;72;;167;152699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:47:23;68;76;;171;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:49:53;57;73;;146;151094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:52:25;70;76;;173;147932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:54:53;62;76;;158;151144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:57:23;63;77;;160;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T08:59:53;62;76;;157;151441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:02:23;60;72;;151;149451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:04:53;58;76;;145;149807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:07:26;64;75;;162;150349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:09:53;66;78;;164;148382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:12:26;60;76;;153;152220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:14:54;67;81;;168;149992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:17:24;61;74;;153;150378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:19:54;58;79;;145;149740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:22:24;62;79;;157;150576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:24:55;61;79;;153;149813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:27:25;60;78;;152;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:29:55;57;78;;142;149122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:32:29;60;79;;153;151704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:34:56;56;78;;141;148711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:37:26;56;80;;142;151015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:39:56;66;79;;167;151075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:42:26;64;82;;160;147853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:44:56;54;78;;138;152040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:47:26;62;80;;155;148691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:49:56;61;82;;153;150202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:52:26;63;81;;158;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:54:56;63;78;;160;150274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:57:27;61;82;;154;151324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T09:59:57;61;83;;154;150754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:02:29;69;83;;174;151050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:04:59;65;79;;165;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:07:29;55;81;;136;147554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:10:01;62;81;;158;152282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:12:30;64;82;;162;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:17:32;69;91;;174;151174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:20:05;66;86;;165;149874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:22:32;61;82;;153;149794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:25:05;58;84;;148;151192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:27:39;56;86;;140;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:30:04;64;85;;164;151597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:32:39;61;87;;153;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:35:05;66;84;;168;151152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:37:35;66;89;;166;148969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:40:05;70;85;;176;150519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:42:36;63;84;;158;150229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:47:37;57;82;;144;151184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:50:08;60;84;;150;149775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:52:40;68;87;;171;149139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:55:09;66;86;;168;152564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T10:57:39;63;87;;160;151217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:00:10;68;88;;172;150406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:02:40;58;84;;146;149656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:05:10;54;86;;133;147757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:07:40;61;86;;157;153228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:10:11;52;85;;132;149478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:12:41;67;86;;166;148540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:15:12;60;89;;152;151874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:20:14;65;91;;166;151657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:22:44;65;86;;165;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:25:14;60;85;;150;148674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:27:45;60;85;;152;151070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:30:15;59;84;;148;150227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:32:46;63;83;;157;148872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:35:16;62;86;;159;152994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:37:46;65;83;;163;149473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:40:16;54;84;;135;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:42:47;69;85;;173;149089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:45:19;59;86;;152;152365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-06-24T11:47:48;59;81;;150;151492
