sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-06-24T00:00:04;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.79;30.30;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T00:02:36;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.02;30.49;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T00:05:02;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.57;30.11;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T00:07:30;4.59;4.59;4.59;4.34;34.65;34.64;34.62;34.41;29.13;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T00:09:56;4.77;4.77;4.77;4.51;36.02;36.01;35.99;35.77;30.29;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T00:12:21;4.49;4.49;4.49;4.25;33.92;33.92;33.90;33.69;28.53;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T00:14:47;4.64;4.64;4.64;4.38;35.02;35.01;34.99;34.78;29.45;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T00:17:14;4.83;4.83;4.83;4.57;36.50;36.49;36.47;36.25;30.69;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T00:19:41;4.98;4.98;4.98;4.71;37.58;37.57;37.55;37.33;31.60;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T00:22:06;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.01;30.48;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T00:24:32;4.61;4.61;4.60;4.34;34.70;34.69;34.67;34.46;29.16;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T00:26:57;4.78;4.78;4.77;4.50;35.93;35.92;35.90;35.67;30.19;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T00:29:23;4.49;4.49;4.49;4.24;33.87;33.87;33.85;33.64;28.48;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T00:31:48;4.87;4.87;4.87;4.61;36.80;36.79;36.77;36.55;30.94;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T00:34:14;5.00;5.00;4.99;4.71;37.61;37.60;37.58;37.34;31.60;0.56
43740;SPS30;29352;48.708;9.290;2023-06-24T00:36:39;5.03;5.02;4.96;4.63;36.99;36.98;36.95;36.65;30.95;0.57
43740;SPS30;29352;48.708;9.290;2023-06-24T00:39:05;5.25;5.24;5.21;4.89;39.07;39.06;39.03;38.76;32.77;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T00:41:32;4.81;4.81;4.81;4.54;36.27;36.26;36.24;36.02;30.49;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T00:43:59;4.87;4.87;4.87;4.60;36.74;36.73;36.71;36.49;30.89;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T00:46:26;5.06;5.06;5.06;4.79;38.22;38.21;38.20;37.96;32.14;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T00:48:56;5.47;5.47;5.47;5.18;41.33;41.32;41.30;41.05;34.75;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T00:51:23;4.89;4.89;4.89;4.62;36.92;36.91;36.89;36.67;31.05;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T00:53:58;5.05;5.04;5.04;4.76;38.03;38.02;38.00;37.77;31.97;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T00:56:25;5.23;5.22;5.16;4.82;38.47;38.46;38.43;38.13;32.20;0.57
43740;SPS30;29352;48.708;9.290;2023-06-24T00:58:58;5.20;5.20;5.19;4.91;39.22;39.21;39.19;38.95;32.98;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T01:01:32;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.35;31.62;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T01:04:02;5.13;5.13;5.12;4.84;38.65;38.64;38.62;38.38;32.49;0.56
43740;SPS30;29352;48.708;9.290;2023-06-24T01:06:29;5.50;5.50;5.48;5.17;41.26;41.25;41.23;40.96;34.65;0.56
43740;SPS30;29352;48.708;9.290;2023-06-24T01:08:56;5.29;5.29;5.29;4.99;39.87;39.86;39.84;39.59;33.51;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T01:11:24;4.90;4.90;4.90;4.63;36.96;36.95;36.94;36.71;31.07;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T01:13:51;5.11;5.11;5.11;4.83;38.57;38.56;38.54;38.31;32.43;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T01:16:24;4.96;4.96;4.96;4.69;37.46;37.46;37.44;37.21;31.50;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T01:22:19;5.08;5.08;5.08;4.80;38.37;38.36;38.34;38.11;32.26;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T01:36:44;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.37;33.34;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T01:39:19;5.33;5.33;5.33;5.04;40.22;40.21;40.19;39.95;33.82;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T01:41:56;5.67;5.65;5.59;5.22;41.67;41.66;41.62;41.29;34.87;0.56
43740;SPS30;29352;48.708;9.290;2023-06-24T01:44:31;5.60;5.60;5.60;5.29;42.26;42.26;42.24;41.98;35.54;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T01:47:00;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.69;35.29;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T01:49:32;5.08;5.08;5.08;4.81;38.40;38.39;38.37;38.14;32.29;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T01:52:07;5.05;5.05;5.04;4.75;37.93;37.92;37.90;37.66;31.87;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T01:54:38;5.17;5.17;5.17;4.89;39.04;39.03;39.01;38.77;32.83;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T01:57:08;5.23;5.23;5.23;4.94;39.48;39.47;39.45;39.21;33.19;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T01:59:37;5.16;5.16;5.16;4.88;38.96;38.95;38.93;38.70;32.76;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:02:09;5.35;5.35;5.35;5.06;40.39;40.38;40.36;40.12;33.96;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:04:39;5.11;5.11;5.11;4.84;38.62;38.61;38.59;38.36;32.48;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:07:07;5.48;5.48;5.48;5.18;41.39;41.38;41.36;41.11;34.80;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:09:36;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.37;38.41;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:12:08;6.11;6.11;6.11;5.78;46.14;46.13;46.10;45.82;38.80;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T02:14:36;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.23;38.30;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:17:06;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.17;40.78;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T02:19:36;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.46;40.18;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T02:22:04;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.30;40.89;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:24:34;5.65;5.65;5.64;5.32;42.49;42.48;42.46;42.19;35.70;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T02:27:03;6.01;6.01;6.01;5.68;45.38;45.37;45.35;45.07;38.16;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T02:29:32;6.19;6.18;6.15;5.79;46.23;46.22;46.19;45.88;38.80;0.57
43740;SPS30;29352;48.708;9.290;2023-06-24T02:32:02;6.21;6.20;6.16;5.79;46.21;46.20;46.17;45.84;38.75;0.56
43740;SPS30;29352;48.708;9.290;2023-06-24T02:34:28;5.87;5.87;5.87;5.55;44.35;44.34;44.32;44.05;37.29;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T02:36:54;6.27;6.27;6.26;5.91;47.21;47.20;47.18;46.89;39.68;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T02:39:19;6.62;6.62;6.62;6.26;50.01;50.00;49.97;49.67;42.05;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T02:41:45;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.19;37.41;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T02:44:12;5.90;5.90;5.90;5.58;44.53;44.52;44.49;44.22;37.44;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T02:46:38;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.01;37.26;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:49:08;5.68;5.68;5.68;5.37;42.87;42.86;42.84;42.58;36.05;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:51:38;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.83;34.56;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T02:54:05;5.82;5.82;5.82;5.50;43.95;43.94;43.92;43.65;36.95;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T02:56:33;5.62;5.62;5.62;5.31;42.42;42.41;42.39;42.13;35.67;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T02:59:00;5.78;5.78;5.78;5.47;43.67;43.66;43.64;43.38;36.72;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T03:01:26;5.74;5.74;5.74;5.43;43.33;43.32;43.30;43.04;36.43;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T03:03:55;5.72;5.72;5.72;5.41;43.18;43.17;43.15;42.89;36.31;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T03:06:22;5.81;5.80;5.75;5.37;42.88;42.87;42.84;42.51;35.90;0.57
43740;SPS30;29352;48.708;9.290;2023-06-24T03:08:49;5.23;5.21;5.13;4.76;38.00;37.99;37.95;37.62;31.73;0.59
43740;SPS30;29352;48.708;9.290;2023-06-24T03:11:15;5.34;5.34;5.31;4.99;39.87;39.86;39.83;39.56;33.45;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T03:13:42;5.24;5.24;5.24;4.95;39.56;39.55;39.53;39.29;33.26;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T03:16:08;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.72;31.93;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T03:18:37;5.01;5.01;5.01;4.74;37.86;37.85;37.83;37.60;31.83;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T03:21:06;5.23;5.22;5.22;4.94;39.44;39.43;39.42;39.17;33.16;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T03:23:32;5.30;5.30;5.30;5.02;40.06;40.05;40.03;39.79;33.69;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T03:25:58;5.49;5.49;5.49;5.19;41.46;41.45;41.43;41.18;34.86;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T03:28:23;5.51;5.51;5.50;5.20;41.56;41.55;41.53;41.28;34.95;0.55
43740;SPS30;29352;48.708;9.290;2023-06-24T03:30:48;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.60;34.37;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T03:33:14;5.19;5.19;5.19;4.91;39.23;39.22;39.21;38.97;32.99;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T03:35:42;5.22;5.22;5.22;4.93;39.39;39.38;39.36;39.12;33.12;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T03:38:08;5.40;5.40;5.40;5.10;40.76;40.76;40.74;40.49;34.28;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T03:40:33;5.38;5.36;5.27;4.89;39.06;39.05;39.01;38.67;32.61;0.58
43740;SPS30;29352;48.708;9.290;2023-06-24T03:42:59;5.20;5.19;5.16;4.84;38.70;38.69;38.66;38.39;32.45;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T03:45:25;5.04;5.04;5.04;4.76;38.03;38.02;38.00;37.77;31.98;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T03:47:50;5.07;5.07;5.07;4.79;38.28;38.28;38.26;38.03;32.19;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T03:50:16;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.84;32.03;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T03:52:41;4.98;4.98;4.98;4.71;37.62;37.61;37.59;37.36;31.63;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T03:55:07;4.91;4.91;4.91;4.64;37.07;37.06;37.04;36.82;31.17;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T03:57:32;4.92;4.92;4.92;4.65;37.12;37.11;37.09;36.86;31.21;0.56
43740;SPS30;29352;48.708;9.290;2023-06-24T03:59:58;4.83;4.83;4.83;4.57;36.51;36.50;36.48;36.26;30.70;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:02:23;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.37;30.79;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T04:04:48;4.74;4.74;4.74;4.48;35.79;35.78;35.76;35.54;30.09;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:07:17;4.66;4.66;4.66;4.41;35.23;35.22;35.21;34.99;29.62;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T04:09:53;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.17;28.09;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:12:20;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.19;28.94;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T04:14:46;4.71;4.71;4.71;4.46;35.61;35.60;35.58;35.37;29.94;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T04:17:11;5.07;5.07;5.07;4.79;38.29;38.28;38.27;38.03;32.20;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T04:19:37;5.06;5.06;5.06;4.78;38.20;38.19;38.17;37.94;32.12;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:22:04;4.18;4.18;4.18;3.95;31.54;31.53;31.51;31.32;26.52;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T04:24:30;4.63;4.63;4.63;4.38;34.99;34.98;34.96;34.75;29.42;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T04:26:56;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.24;28.14;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:29:21;4.78;4.78;4.78;4.52;36.11;36.10;36.08;35.87;30.36;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:31:46;4.82;4.82;4.82;4.56;36.43;36.42;36.40;36.18;30.63;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:34:12;4.59;4.59;4.59;4.34;34.69;34.69;34.67;34.46;29.17;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T04:36:37;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.43;29.14;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T04:39:03;4.86;4.86;4.86;4.59;36.68;36.67;36.65;36.43;30.84;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T04:41:29;4.88;4.88;4.88;4.62;36.89;36.88;36.87;36.64;31.02;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T04:43:54;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.71;31.92;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T04:46:20;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.62;31.85;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:48:46;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.90;30.39;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T04:51:12;4.98;4.98;4.98;4.71;37.65;37.64;37.62;37.39;31.66;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T04:53:37;5.11;5.11;5.11;4.83;38.61;38.60;38.59;38.35;32.47;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T04:56:03;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.44;30.00;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T04:58:28;5.20;5.20;5.20;4.92;39.27;39.26;39.24;39.00;33.02;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T05:00:54;5.10;5.10;5.10;4.82;38.49;38.48;38.46;38.23;32.36;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T05:03:19;4.82;4.82;4.82;4.56;36.40;36.40;36.38;36.16;30.61;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T05:05:44;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.31;32.44;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T05:08:10;5.26;5.26;5.26;4.97;39.73;39.72;39.70;39.46;33.41;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T05:10:35;5.27;5.27;5.27;4.99;39.82;39.81;39.79;39.55;33.48;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T05:13:01;5.06;5.06;5.06;4.78;38.19;38.18;38.16;37.93;32.11;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T05:15:26;4.95;4.95;4.95;4.68;37.40;37.39;37.37;37.15;31.45;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T05:17:52;5.20;5.20;5.20;4.92;39.29;39.28;39.26;39.02;33.04;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T05:20:17;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.73;31.94;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T05:22:43;5.15;5.15;5.15;4.87;38.90;38.90;38.88;38.64;32.71;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T05:25:08;5.11;5.11;5.11;4.83;38.56;38.55;38.53;38.30;32.42;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T05:27:34;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.62;34.39;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T05:29:59;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.31;35.82;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T05:32:25;5.68;5.68;5.68;5.37;42.89;42.88;42.86;42.60;36.06;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T05:34:50;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.43;34.23;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T05:37:16;5.39;5.39;5.39;5.10;40.72;40.71;40.69;40.44;34.24;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T05:39:41;5.31;5.31;5.31;5.02;40.11;40.10;40.08;39.84;33.73;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T05:42:07;4.93;4.93;4.93;4.66;37.24;37.23;37.22;36.99;31.32;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T05:44:32;5.35;5.35;5.35;5.06;40.40;40.39;40.37;40.13;33.97;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T05:46:58;5.11;5.11;5.11;4.83;38.58;38.57;38.55;38.32;32.44;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T05:49:24;5.54;5.54;5.54;5.24;41.87;41.86;41.84;41.59;35.21;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T05:51:49;5.85;5.85;5.85;5.53;44.17;44.16;44.14;43.87;37.14;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T05:54:15;5.52;5.52;5.52;5.22;41.72;41.71;41.69;41.44;35.08;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T05:56:40;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.56;34.34;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T05:59:06;5.79;5.79;5.79;5.47;43.72;43.71;43.69;43.42;36.76;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T06:01:32;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.28;34.95;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T06:03:57;5.79;5.79;5.79;5.48;43.75;43.74;43.72;43.46;36.79;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T06:06:22;5.60;5.60;5.60;5.29;42.26;42.25;42.23;41.97;35.53;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T06:08:48;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.60;36.92;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T06:11:13;6.00;6.00;6.00;5.67;45.29;45.28;45.26;44.98;38.08;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T06:13:39;5.33;5.33;5.33;5.04;40.24;40.23;40.21;39.97;33.84;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T06:16:04;5.38;5.38;5.38;5.09;40.65;40.64;40.62;40.38;34.18;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T06:18:30;5.35;5.35;5.35;5.06;40.42;40.41;40.39;40.15;33.99;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T06:20:55;5.53;5.53;5.53;5.23;41.73;41.72;41.70;41.45;35.09;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T06:23:21;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.49;36.82;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T06:25:46;5.55;5.55;5.55;5.25;41.95;41.94;41.92;41.67;35.28;0.54
43740;SPS30;29352;48.708;9.290;2023-06-24T06:28:11;5.69;5.69;5.69;5.38;42.98;42.97;42.95;42.69;36.14;0.53
43740;SPS30;29352;48.708;9.290;2023-06-24T06:30:37;5.34;5.34;5.34;5.05;40.35;40.34;40.32;40.08;33.93;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T06:33:03;5.37;5.37;5.37;5.08;40.55;40.54;40.52;40.27;34.10;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T06:35:29;5.32;5.32;5.32;5.03;40.15;40.14;40.12;39.87;33.76;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T06:37:56;5.19;5.19;5.19;4.91;39.22;39.21;39.19;38.95;32.98;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T06:40:23;4.90;4.90;4.90;4.63;36.99;36.98;36.96;36.74;31.10;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T06:42:49;4.66;4.66;4.66;4.41;35.20;35.19;35.18;34.96;29.60;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T06:45:15;4.79;4.79;4.79;4.53;36.20;36.19;36.18;35.96;30.44;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T06:47:40;4.18;4.18;4.18;3.95;31.56;31.56;31.54;31.35;26.54;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T06:50:06;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.67;27.66;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T06:52:32;4.24;4.24;4.24;4.00;31.98;31.98;31.96;31.77;26.90;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T06:54:58;3.90;3.90;3.90;3.68;29.42;29.41;29.40;29.22;24.74;0.48
43740;SPS30;29352;48.708;9.290;2023-06-24T06:57:24;3.72;3.72;3.72;3.52;28.13;28.12;28.11;27.94;23.65;0.48
43740;SPS30;29352;48.708;9.290;2023-06-24T06:59:50;3.81;3.81;3.81;3.60;28.76;28.76;28.74;28.57;24.19;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:02:16;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.31;25.66;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:04:43;4.17;4.17;4.17;3.95;31.51;31.51;31.49;31.30;26.50;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:07:09;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.12;26.35;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:09:34;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.05;24.59;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T07:12:00;3.74;3.74;3.74;3.53;28.21;28.21;28.19;28.02;23.72;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T07:14:26;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.09;23.78;0.52
43740;SPS30;29352;48.708;9.290;2023-06-24T07:16:51;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.57;21.65;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T07:19:17;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.52;21.61;0.48
43740;SPS30;29352;48.708;9.290;2023-06-24T07:21:42;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.15;19.60;0.48
43740;SPS30;29352;48.708;9.290;2023-06-24T07:24:07;2.84;2.84;2.84;2.69;21.46;21.45;21.44;21.31;18.04;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T07:26:33;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.09;17.85;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T07:28:58;2.82;2.82;2.82;2.67;21.30;21.29;21.28;21.16;17.91;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T07:31:24;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.73;17.55;0.47
43740;SPS30;29352;48.708;9.290;2023-06-24T07:33:50;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.71;17.53;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T07:36:16;3.03;3.03;3.03;2.87;22.92;22.91;22.90;22.76;19.27;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T07:38:42;2.95;2.95;2.95;2.79;22.30;22.29;22.28;22.15;18.75;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:41:07;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.14;18.75;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:43:33;2.78;2.78;2.78;2.63;20.99;20.98;20.97;20.84;17.65;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T07:45:58;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.01;16.94;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:48:24;2.82;2.82;2.82;2.67;21.33;21.33;21.32;21.19;17.94;0.51
43740;SPS30;29352;48.708;9.290;2023-06-24T07:50:50;2.75;2.75;2.75;2.60;20.78;20.77;20.76;20.64;17.47;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T07:53:15;2.76;2.76;2.76;2.61;20.86;20.85;20.84;20.72;17.54;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:55:40;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.17;17.08;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T07:58:06;2.71;2.71;2.71;2.56;20.45;20.44;20.43;20.31;17.19;0.49
43740;SPS30;29352;48.708;9.290;2023-06-24T08:00:32;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.38;17.25;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T08:02:58;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.72;16.69;0.50
43740;SPS30;29352;48.708;9.290;2023-06-24T08:05:25;2.75;2.75;2.75;2.61;20.80;20.80;20.79;20.66;17.49;0.49
