sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-06-24T00:00:34;48.86;45.30;60.96;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:03:04;50.67;45.77;58.29;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:05:33;50.46;45.27;58.49;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:08:00;49.53;45.99;57.38;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:10:29;48.67;45.51;62.38;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:12:56;49.08;45.63;61.82;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:15:23;52.79;44.35;81.65;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:17:50;49.76;44.94;61.41;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:20:17;49.57;44.73;58.30;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:22:44;52.41;44.43;66.07;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:25:15;50.54;45.57;59.04;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:27:42;48.60;45.14;54.27;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:30:10;51.64;46.23;63.48;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:32:36;50.69;47.14;57.87;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:35:03;50.48;46.40;56.53;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:37:30;51.62;45.48;63.27;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:39:57;50.15;45.99;56.25;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:42:24;51.26;45.14;62.78;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:44:51;49.77;45.17;56.98;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:47:17;49.34;45.45;54.78;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:49:45;49.13;45.07;55.00;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:52:12;49.55;44.90;56.92;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:54:43;49.87;44.90;56.79;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:57:10;50.75;45.91;59.79;;
49568;Laerm;35474;51.032;6.998;2023-06-24T00:59:39;50.00;46.18;55.53;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:02:07;48.53;45.33;53.22;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:04:34;48.67;45.14;55.12;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:07:01;49.10;45.11;58.21;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:09:28;52.42;45.80;65.09;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:11:55;49.12;45.69;57.17;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:14:22;50.21;44.94;61.89;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:17:52;48.17;44.69;54.40;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:30:46;49.59;45.45;56.70;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:33:46;48.95;45.86;53.40;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:36:13;49.26;45.99;54.12;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:38:49;50.67;44.65;56.70;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:41:22;50.10;45.75;55.02;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:43:52;50.80;46.07;61.23;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:46:23;51.35;45.57;58.74;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:48:55;50.17;46.25;56.75;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:51:24;50.31;46.76;55.74;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:54:01;50.17;45.48;59.02;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:56:30;50.64;45.54;57.97;;
49568;Laerm;35474;51.032;6.998;2023-06-24T01:59:00;50.52;45.94;58.91;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:01:29;52.85;45.54;65.15;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:04:00;50.45;45.80;58.68;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:06:28;50.46;46.33;58.08;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:08:57;49.63;45.45;55.65;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:11:28;52.32;46.50;62.38;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:13:59;49.92;45.72;60.17;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:16:28;49.62;46.30;54.74;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:18:56;50.42;45.83;56.38;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:21:24;50.15;45.45;56.28;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:23:52;51.09;46.10;60.16;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:26:20;50.77;45.36;63.00;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:28:48;51.71;46.40;66.23;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:31:16;51.94;46.38;64.65;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:33:43;52.96;46.33;63.60;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:36:10;50.38;45.89;58.15;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:38:37;52.25;46.82;59.34;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:41:05;54.06;47.52;66.12;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:43:32;52.06;46.97;60.58;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:46:01;53.32;47.38;60.95;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:48:30;53.44;46.73;63.20;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:50:59;51.63;46.47;60.03;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:53:32;54.18;47.02;66.36;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:56:01;51.84;47.70;60.62;;
49568;Laerm;35474;51.032;6.998;2023-06-24T02:58:30;51.52;45.60;61.61;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:01:01;50.45;46.55;57.31;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:03:33;50.39;45.57;56.24;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:06:01;51.17;46.89;58.34;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:08:29;52.94;46.28;65.36;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:10:56;53.61;46.55;68.55;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:13:24;53.46;46.90;76.09;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:15:51;49.95;46.35;63.77;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:18:19;51.57;47.16;58.06;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:20:46;54.98;47.34;64.98;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:23:14;51.55;47.06;64.35;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:25:41;53.37;46.82;64.49;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:28:07;52.41;47.18;64.80;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:30:36;50.04;46.52;56.46;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:33:03;51.42;47.48;59.23;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:35:30;56.12;48.15;67.85;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:38:02;53.22;47.76;69.23;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:40:29;51.93;47.72;63.84;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:42:55;57.35;46.71;74.00;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:45:22;55.71;46.33;68.08;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:47:49;51.19;46.28;58.95;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:50:16;52.94;46.93;62.13;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:52:42;52.41;46.87;61.03;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:55:10;55.66;48.40;66.21;;
49568;Laerm;35474;51.032;6.998;2023-06-24T03:57:37;52.11;46.38;61.62;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:00:04;54.97;48.54;65.41;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:02:43;55.84;47.14;65.29;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:05:12;54.75;48.52;64.86;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:07:39;56.86;46.95;73.70;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:10:06;56.48;47.86;68.47;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:12:35;57.37;47.90;66.37;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:15:08;60.02;46.80;75.38;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:17:35;55.32;46.20;66.55;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:20:02;55.89;47.14;69.86;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:22:39;55.26;47.61;65.68;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:25:17;55.52;47.06;66.00;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:27:44;55.90;47.04;66.71;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:30:19;56.20;46.78;67.21;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:32:47;57.91;46.40;71.99;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:35:13;55.37;46.05;67.46;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:37:40;55.16;46.30;65.99;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:40:08;58.15;46.69;70.82;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:42:44;57.84;45.54;67.64;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:45:11;57.77;45.89;68.88;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:47:38;54.83;45.39;69.01;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:50:06;57.76;46.55;68.62;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:52:33;57.38;47.06;68.65;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:54:59;56.34;46.30;69.00;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:57:28;57.49;46.50;67.65;;
49568;Laerm;35474;51.032;6.998;2023-06-24T04:59:56;58.01;45.75;72.35;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:02:24;57.01;46.02;70.16;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:04:51;55.52;46.22;66.25;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:07:25;57.07;45.45;67.27;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:09:51;58.40;46.15;67.55;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:12:18;56.16;45.11;72.70;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:14:50;57.31;45.72;67.45;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:17:17;59.00;45.51;71.68;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:19:44;56.35;45.17;76.65;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:22:11;59.18;45.45;73.25;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:24:39;61.30;45.27;88.15;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:27:07;62.19;45.01;85.28;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:29:34;58.30;44.35;68.47;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:32:01;55.50;43.72;68.93;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:34:30;54.17;44.11;71.20;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:36:57;53.78;43.44;69.25;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:39:24;60.14;43.49;83.93;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:41:51;59.46;43.39;81.28;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:44:21;58.90;42.98;80.04;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:46:49;59.00;43.14;75.20;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:49:16;57.06;43.90;69.71;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:51:43;59.11;42.88;77.63;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:54:10;58.40;42.29;71.08;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:56:37;56.96;42.29;68.89;;
49568;Laerm;35474;51.032;6.998;2023-06-24T05:59:05;57.95;43.49;68.96;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:01:32;55.44;42.71;70.32;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:03:59;58.25;42.47;79.14;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:06:26;58.41;43.34;77.75;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:08:52;57.16;41.96;79.86;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:11:19;57.01;42.29;66.85;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:13:46;58.56;41.96;78.49;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:16:13;58.12;43.19;73.37;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:18:40;57.65;41.61;69.54;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:21:07;58.03;42.22;69.78;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:23:34;60.65;44.15;70.22;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:26:00;60.66;42.88;78.33;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:28:27;59.09;42.82;71.08;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:32:35;59.84;42.98;67.88;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:35:02;59.82;45.01;70.36;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:37:29;56.79;40.23;69.04;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:39:56;58.03;41.61;67.34;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:42:22;58.79;42.35;68.96;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:44:49;60.91;42.98;73.43;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:47:16;58.52;43.29;67.89;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:49:43;57.89;46.93;66.80;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:52:09;57.65;44.35;66.60;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:54:36;57.08;43.39;67.54;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:57:03;60.18;44.03;69.31;;
49568;Laerm;35474;51.032;6.998;2023-06-24T06:59:31;60.09;42.41;69.12;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:01:58;59.23;41.61;71.41;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:04:27;60.39;44.11;69.19;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:06:54;59.71;42.65;70.59;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:09:21;58.23;42.88;69.12;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:11:47;60.48;43.14;69.10;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:14:14;60.78;42.53;71.10;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:16:41;57.14;41.06;69.03;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:19:07;60.75;44.90;68.53;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:21:34;59.89;43.44;67.68;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:24:01;57.55;43.19;69.05;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:26:27;60.04;45.66;68.41;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:28:56;60.02;40.98;70.99;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:31:36;61.13;42.98;71.22;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:34:04;61.94;45.83;72.20;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:36:31;59.86;44.97;67.95;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:38:58;58.15;42.59;68.50;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:41:24;60.72;45.14;69.56;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:43:51;61.00;44.58;68.87;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:46:18;62.26;44.15;73.84;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:48:44;62.85;41.30;74.72;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:51:11;61.16;44.23;69.06;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:53:38;60.68;43.99;68.06;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:56:05;60.98;46.02;68.70;;
49568;Laerm;35474;51.032;6.998;2023-06-24T07:58:34;60.80;44.94;68.40;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:01:01;62.10;44.87;84.34;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:03:28;61.93;49.47;73.25;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:05:55;62.13;43.09;74.47;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:08:23;60.16;45.77;71.98;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:10:49;61.23;41.06;74.22;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:13:16;59.43;40.88;67.42;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:15:43;61.38;43.04;70.84;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:18:10;63.81;46.43;83.92;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:20:37;61.38;47.10;71.31;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:23:03;61.14;43.24;73.52;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:25:30;58.94;42.22;67.42;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:27:57;62.56;47.34;69.64;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:30:25;59.09;41.68;66.28;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:32:52;62.74;43.63;75.51;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:35:19;60.66;43.19;74.67;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:37:46;60.31;44.83;71.20;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:40:13;59.80;42.41;69.50;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:42:39;60.03;43.49;80.65;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:45:06;61.68;42.88;73.97;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:47:34;60.64;45.36;73.33;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:50:04;61.16;42.88;76.23;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:52:35;60.65;46.76;73.03;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:55:04;60.29;43.14;75.45;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:57:31;62.93;47.96;76.22;;
49568;Laerm;35474;51.032;6.998;2023-06-24T08:59:58;60.19;45.01;67.69;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:02:24;60.81;43.34;80.54;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:04:51;60.87;43.54;73.10;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:07:28;61.61;43.81;70.86;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:09:55;59.91;46.52;72.97;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:12:24;62.22;46.05;70.50;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:14:51;64.63;44.35;75.21;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:17:19;60.27;42.41;73.82;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:19:50;63.01;51.90;70.55;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:22:17;64.20;47.96;80.13;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:24:46;62.45;43.99;70.82;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:27:14;63.63;46.13;82.20;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:29:43;60.46;45.78;76.53;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:32:10;60.70;43.90;70.27;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:34:37;61.72;49.18;71.05;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:37:05;61.50;46.35;67.95;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:39:36;58.65;43.44;67.14;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:42:04;62.27;45.60;80.45;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:44:33;62.51;41.68;79.35;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:47:00;63.10;45.83;74.00;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:49:26;61.24;46.91;69.63;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:51:57;65.37;49.02;86.87;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:54:28;60.60;46.10;76.26;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:57:02;60.78;46.25;69.27;;
49568;Laerm;35474;51.032;6.998;2023-06-24T09:59:30;63.21;46.50;79.88;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:02:04;63.14;45.91;80.48;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:04:35;62.53;47.55;74.66;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:07:02;61.52;51.69;68.88;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:09:30;61.04;42.16;75.03;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:11:56;62.39;50.33;68.45;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:14:23;62.06;46.05;83.22;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:16:50;62.05;45.89;74.59;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:19:20;62.24;46.18;76.19;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:21:55;62.12;47.42;69.99;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:27:05;68.25;48.08;92.42;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:29:36;62.50;44.87;74.17;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:34:38;63.87;49.85;82.68;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:37:18;61.59;46.18;71.66;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:39:56;61.49;47.84;70.09;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:42:42;61.88;47.46;73.53;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:47:40;65.23;52.55;80.44;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:50:12;66.17;44.65;86.17;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:52:44;66.80;47.04;86.30;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:55:15;69.34;45.91;94.35;;
49568;Laerm;35474;51.032;6.998;2023-06-24T10:57:43;61.50;49.16;70.36;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:00:11;62.23;45.36;74.05;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:02:38;61.37;47.55;69.18;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:05:05;68.88;49.49;91.14;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:07:34;64.19;47.72;87.21;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:10:06;60.65;46.10;72.37;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:12:38;63.57;43.19;86.16;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:15:10;60.01;42.53;70.36;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:17:38;60.90;45.48;72.87;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:20:10;63.47;50.70;81.48;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:22:37;67.24;45.72;93.05;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:25:04;65.66;47.61;79.98;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:27:31;61.58;43.29;77.77;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:29:59;61.89;48.67;69.92;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:32:35;60.00;43.44;70.59;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:35:04;69.66;48.63;91.99;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:37:31;65.30;46.80;86.41;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:40:04;61.40;42.09;72.18;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:42:35;63.36;45.27;75.30;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:45:07;61.92;46.69;69.64;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:47:39;60.43;42.22;70.34;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:50:07;62.56;50.04;78.76;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:52:49;61.50;47.36;68.91;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:55:23;63.09;48.99;83.35;;
49568;Laerm;35474;51.032;6.998;2023-06-24T11:57:50;62.24;46.64;80.04;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:00:22;64.75;49.72;74.98;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:02:55;63.22;51.50;73.74;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:05:23;61.14;44.94;70.96;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:07:57;61.80;46.10;71.59;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:10:25;63.19;49.72;71.52;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:12:52;61.86;45.72;70.29;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:15:19;68.32;56.14;90.41;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:17:46;63.08;48.20;75.74;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:20:14;65.77;44.47;87.21;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:22:44;67.78;47.65;87.78;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:25:11;62.32;44.20;81.39;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:27:38;69.42;44.87;91.69;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:30:08;64.02;45.60;80.04;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:32:34;60.44;41.82;69.11;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:35:02;63.38;50.72;76.91;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:37:31;63.50;42.16;77.24;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:39:59;65.17;51.44;80.32;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:42:26;61.97;51.59;69.52;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:44:54;61.56;50.96;68.81;;
49568;Laerm;35474;51.032;6.998;2023-06-24T12:47:21;61.00;45.99;68.94;;
