sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:31:34;4.89;4.86;4.80;4.47;35.72;35.71;35.69;35.51;30.46;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:34:00;6.39;6.38;6.36;5.99;47.79;47.78;47.76;47.59;40.92;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:36:26;6.13;6.10;6.05;5.66;45.20;45.19;45.17;44.97;38.61;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:38:51;5.15;5.15;5.15;4.86;38.84;38.83;38.82;38.70;33.31;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:41:17;5.36;5.36;5.35;5.06;40.37;40.36;40.34;40.22;34.61;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:43:46;5.24;5.24;5.23;4.94;39.44;39.43;39.42;39.29;33.82;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:46:13;5.25;5.24;5.21;4.89;39.05;39.04;39.02;38.86;33.40;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:48:39;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.35;33.88;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:51:07;4.68;4.68;4.68;4.42;35.31;35.31;35.29;35.19;30.29;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:53:32;6.24;6.20;6.11;5.69;45.40;45.39;45.36;45.12;38.68;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:55:58;12.44;11.55;9.80;7.26;58.09;58.01;57.54;55.17;44.11;0.72
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T19:58:23;16.77;15.18;12.10;7.88;63.07;62.93;62.12;58.03;43.94;0.77
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:00:49;6.56;6.30;5.80;4.90;39.17;39.14;39.00;38.25;31.95;0.62
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:03:16;5.98;5.90;5.74;5.25;41.93;41.91;41.86;41.54;35.46;0.62
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:05:42;5.22;5.20;5.15;4.82;38.48;38.48;38.45;38.28;32.86;0.59
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:08:07;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.49;35.71;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:10:35;5.38;5.37;5.37;5.07;40.49;40.48;40.47;40.34;34.72;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:13:00;5.49;5.49;5.49;5.19;41.43;41.43;41.41;41.29;35.55;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:15:26;5.59;5.59;5.58;5.28;42.15;42.14;42.13;42.00;36.15;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:17:51;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.68;37.60;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:20:17;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.15;35.43;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:22:42;5.53;5.53;5.53;5.23;41.78;41.78;41.76;41.64;35.85;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:25:08;5.58;5.58;5.57;5.25;41.95;41.95;41.93;41.79;35.96;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:27:33;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.39;38.21;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:29:59;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.55;42.66;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:32:25;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.66;44.47;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:34:50;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.47;43.45;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:37:16;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.47;44.31;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:39:42;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.53;40.92;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:42:09;6.38;6.38;6.38;6.03;48.15;48.14;48.12;47.98;41.31;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:44:35;5.99;5.99;5.99;5.67;45.24;45.23;45.21;45.08;38.81;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:47:01;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.93;36.09;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:49:26;5.97;5.97;5.97;5.64;45.07;45.06;45.04;44.91;38.66;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:51:52;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.67;38.45;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:54:18;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.51;39.18;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:56:43;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.01;38.75;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T20:59:09;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.70;38.48;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:01:34;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.36;42.49;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:04:00;6.78;6.78;6.78;6.41;51.21;51.21;51.19;51.04;43.94;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:06:26;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.58;45.26;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:08:52;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.46;46.02;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:11:18;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.23;45.83;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:13:43;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.16;42.32;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:16:09;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.61;46.15;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:18:35;7.43;7.43;7.43;7.03;56.13;56.12;56.11;55.94;48.16;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:21:00;7.36;7.36;7.36;6.96;55.59;55.58;55.57;55.40;47.69;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:23:26;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.78;48.88;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:25:52;7.36;7.36;7.36;6.96;55.55;55.54;55.53;55.36;47.66;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:28:20;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.56;50.42;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:30:46;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.09;57.76;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:33:11;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.10;56.90;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:35:37;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.26;58.76;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:38:02;8.90;8.90;8.90;8.42;67.23;67.22;67.20;67.00;57.68;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:40:28;9.27;9.26;9.25;8.73;69.70;69.69;69.67;69.44;59.75;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:42:54;9.35;9.35;9.35;8.84;70.62;70.60;70.58;70.37;60.58;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:45:20;9.45;9.45;9.45;8.94;71.35;71.33;71.31;71.10;61.21;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:47:46;9.72;9.72;9.72;9.19;73.36;73.34;73.32;73.10;62.93;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:50:11;9.24;9.24;9.24;8.74;69.77;69.76;69.74;69.53;59.86;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:52:37;9.31;9.29;9.27;8.73;69.74;69.73;69.70;69.46;59.75;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:55:02;9.78;9.78;9.78;9.25;73.84;73.83;73.80;73.59;63.35;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:57:29;9.67;9.67;9.67;9.14;72.98;72.97;72.94;72.73;62.61;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T21:59:54;9.76;9.76;9.76;9.23;73.73;73.71;73.69;73.47;63.25;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:02:20;9.51;9.51;9.51;8.99;71.80;71.78;71.76;71.55;61.60;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:04:47;10.19;10.16;10.11;9.50;75.88;75.86;75.82;75.54;64.93;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:07:13;10.11;10.11;10.11;9.56;76.30;76.28;76.26;76.03;65.46;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:09:38;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.46;62.38;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:12:04;9.78;9.78;9.78;9.25;73.88;73.87;73.85;73.63;63.39;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:14:31;9.92;9.92;9.92;9.39;74.94;74.93;74.90;74.68;64.29;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:16:57;10.35;10.35;10.35;9.79;78.14;78.13;78.10;77.87;67.04;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:19:23;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.40;66.63;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:21:48;10.11;10.11;10.09;9.53;76.09;76.08;76.05;75.81;65.23;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:24:14;10.67;10.65;10.61;10.00;79.82;79.80;79.77;79.49;68.36;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:26:39;10.86;10.86;10.86;10.27;82.00;81.99;81.97;81.72;70.35;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:29:05;11.18;11.18;11.17;10.55;84.22;84.21;84.18;83.92;72.23;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:31:31;11.47;11.46;11.44;10.79;86.15;86.13;86.10;85.82;73.84;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:33:56;10.76;10.74;10.71;10.09;80.56;80.54;80.51;80.23;69.01;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:36:22;11.03;11.03;11.03;10.43;83.27;83.26;83.23;82.99;71.44;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:38:47;11.00;11.00;11.00;10.40;83.03;83.02;82.99;82.75;71.23;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:41:13;11.10;11.10;11.09;10.47;83.63;83.62;83.59;83.33;71.72;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:43:39;11.01;11.00;10.99;10.37;82.81;82.80;82.77;82.50;70.99;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:46:05;10.88;10.88;10.87;10.28;82.11;82.09;82.07;81.83;70.44;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:48:31;10.99;10.99;10.99;10.40;83.01;82.99;82.97;82.72;71.21;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:50:57;11.09;11.08;11.06;10.44;83.33;83.32;83.29;83.02;71.43;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:53:23;11.41;11.39;11.35;10.69;85.34;85.33;85.29;84.99;73.10;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:55:48;11.03;11.03;11.03;10.43;83.25;83.24;83.21;82.97;71.42;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T22:58:14;11.24;11.24;11.24;10.62;84.82;84.80;84.78;84.52;72.75;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:00:40;11.41;11.41;11.41;10.78;86.11;86.10;86.07;85.82;73.88;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:03:05;11.25;11.25;11.25;10.64;84.97;84.96;84.93;84.68;72.90;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:05:32;11.13;11.13;11.13;10.53;84.07;84.06;84.03;83.78;72.13;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:07:57;11.05;11.05;11.04;10.44;83.34;83.32;83.30;83.04;71.48;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:10:24;11.11;11.11;11.11;10.51;83.92;83.90;83.88;83.63;72.00;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:12:50;11.26;11.26;11.26;10.65;85.00;84.98;84.96;84.71;72.92;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:15:16;11.84;11.84;11.84;11.20;89.39;89.37;89.35;89.08;76.69;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:17:43;11.61;11.61;11.61;10.98;87.64;87.62;87.59;87.33;75.18;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:20:09;12.18;12.18;12.18;11.51;91.93;91.92;91.89;91.62;78.87;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:22:36;11.90;11.90;11.90;11.25;89.85;89.84;89.81;89.55;77.09;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:25:01;12.49;12.49;12.49;11.81;94.33;94.32;94.29;94.01;80.93;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:27:28;12.36;12.33;12.28;11.55;92.23;92.21;92.17;91.83;78.95;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:30:04;12.64;12.64;12.64;11.95;95.41;95.40;95.37;95.09;81.86;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:32:35;12.09;12.09;12.09;11.44;91.32;91.30;91.27;91.00;78.34;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:35:07;11.89;11.89;11.89;11.25;89.80;89.78;89.76;89.49;77.04;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:37:34;12.29;12.29;12.29;11.62;92.81;92.79;92.76;92.49;79.62;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:40:00;12.47;12.47;12.46;11.77;93.98;93.97;93.94;93.65;80.60;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:42:26;12.53;12.52;12.50;11.79;94.18;94.16;94.13;93.82;80.73;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:44:54;13.38;13.38;13.38;12.66;101.05;101.03;101.00;100.70;86.69;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:47:20;12.80;12.80;12.80;12.10;96.62;96.60;96.57;96.28;82.89;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:49:46;12.30;12.30;12.30;11.63;92.86;92.84;92.81;92.54;79.66;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:52:11;12.43;12.43;12.43;11.75;93.85;93.83;93.81;93.53;80.52;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:54:37;12.64;12.64;12.64;11.95;95.43;95.41;95.38;95.10;81.87;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:57:03;12.58;12.58;12.58;11.90;94.99;94.98;94.95;94.67;81.50;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-24T23:59:30;12.74;12.74;12.74;12.05;96.18;96.16;96.13;95.85;82.51;0.53
