sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-06-24T00:01:01;101991.47;;;25.99
53512;BMP280;39392;52.832;13.816;2023-06-24T00:03:28;101994.22;;;25.99
53512;BMP280;39392;52.832;13.816;2023-06-24T00:05:55;101991.47;;;25.99
53512;BMP280;39392;52.832;13.816;2023-06-24T00:08:23;101991.47;;;25.99
53512;BMP280;39392;52.832;13.816;2023-06-24T00:10:50;101988.06;;;25.97
53512;BMP280;39392;52.832;13.816;2023-06-24T00:13:17;101984.47;;;25.97
53512;BMP280;39392;52.832;13.816;2023-06-24T00:15:44;101989.78;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-24T00:18:11;102000.75;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-24T00:20:41;102000.75;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-24T00:23:09;102002.66;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-24T00:25:40;102006.25;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-24T00:28:07;101999.91;;;25.98
53512;BMP280;39392;52.832;13.816;2023-06-24T00:30:34;102007.31;;;25.97
53512;BMP280;39392;52.832;13.816;2023-06-24T00:33:00;102000.97;;;25.97
53512;BMP280;39392;52.832;13.816;2023-06-24T00:35:27;102012.13;;;25.95
53512;BMP280;39392;52.832;13.816;2023-06-24T00:37:55;102005.78;;;25.95
53512;BMP280;39392;52.832;13.816;2023-06-24T00:40:25;102005.78;;;25.95
53512;BMP280;39392;52.832;13.816;2023-06-24T00:42:51;102013.16;;;25.94
53512;BMP280;39392;52.832;13.816;2023-06-24T00:45:18;102021.41;;;25.94
53512;BMP280;39392;52.832;13.816;2023-06-24T00:47:45;102016.13;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-24T00:50:12;102025.22;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-24T00:52:38;102021.78;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-24T00:55:12;102015.44;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-24T00:57:43;102015.44;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-24T01:00:11;102011.84;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T01:02:41;102011.84;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T01:05:11;102009.94;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-24T01:07:38;102010.81;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-24T01:10:05;102010.63;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-24T01:12:34;102011.47;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-24T01:15:02;102020.56;;;25.94
53512;BMP280;39392;52.832;13.816;2023-06-24T01:17:31;102024.16;;;25.94
53512;BMP280;39392;52.832;13.816;2023-06-24T01:20:10;102017.63;;;25.95
53512;BMP280;39392;52.832;13.816;2023-06-24T01:27:55;102021.63;;;25.93
53512;BMP280;39392;52.832;13.816;2023-06-24T01:32:59;102014.59;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T01:35:31;102013.75;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T01:37:59;102015.44;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-24T01:40:31;102012.06;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T01:42:59;102016.50;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T01:45:32;102020.28;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T01:48:02;102012.91;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T01:50:31;102009.09;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T01:52:58;102009.31;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T01:55:25;102006.56;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T01:57:53;102004.88;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-24T02:00:20;102013.09;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-24T02:02:47;102016.88;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-24T02:05:15;102014.13;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-24T02:07:44;102011.38;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-24T02:10:11;101997.66;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-24T02:12:38;101995.94;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-24T02:15:05;101997.84;;;25.85
53512;BMP280;39392;52.832;13.816;2023-06-24T02:17:33;101996.81;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-24T02:20:01;101990.47;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-24T02:22:28;101983.06;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-24T02:24:55;101987.50;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-24T02:27:22;101988.19;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T02:29:49;101984.59;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T02:32:16;102000.22;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-24T02:34:43;101991.97;;;25.88
53512;BMP280;39392;52.832;13.816;2023-06-24T02:37:09;101991.31;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-24T02:39:36;101989.63;;;25.85
53512;BMP280;39392;52.832;13.816;2023-06-24T02:42:05;102001.44;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-24T02:44:32;101996.31;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T02:46:58;102005.41;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-24T02:49:25;102010.06;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T02:51:53;102012.81;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T02:54:20;102011.09;;;25.81
53512;BMP280;39392;52.832;13.816;2023-06-24T02:56:46;102013.00;;;25.81
53512;BMP280;39392;52.832;13.816;2023-06-24T02:59:14;102013.22;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T03:01:41;102021.44;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T03:04:11;102020.56;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T03:06:38;102021.44;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T03:09:06;102026.06;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T03:11:43;102021.63;;;25.78
53512;BMP280;39392;52.832;13.816;2023-06-24T03:14:10;102037.25;;;25.77
53512;BMP280;39392;52.832;13.816;2023-06-24T03:16:37;102041.88;;;25.77
53512;BMP280;39392;52.832;13.816;2023-06-24T03:19:06;102049.25;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T03:21:33;102048.22;;;25.77
53512;BMP280;39392;52.832;13.816;2023-06-24T03:24:00;102044.63;;;25.77
53512;BMP280;39392;52.832;13.816;2023-06-24T03:26:34;102043.75;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T03:29:00;102038.44;;;25.75
53512;BMP280;39392;52.832;13.816;2023-06-24T03:31:27;102046.66;;;25.75
53512;BMP280;39392;52.832;13.816;2023-06-24T03:33:54;102041.19;;;25.75
53512;BMP280;39392;52.832;13.816;2023-06-24T03:36:20;102053.91;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T03:38:47;102049.25;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T03:41:14;102052.16;;;25.75
53512;BMP280;39392;52.832;13.816;2023-06-24T03:43:40;102047.72;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T03:46:08;102048.56;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T03:48:35;102056.63;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T03:51:01;102052.88;;;25.77
53512;BMP280;39392;52.832;13.816;2023-06-24T03:53:28;102054.56;;;25.78
53512;BMP280;39392;52.832;13.816;2023-06-24T03:55:55;102059.00;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T03:58:22;102053.53;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T04:00:48;102059.00;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T04:03:16;102061.75;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T04:05:45;102054.56;;;25.78
53512;BMP280;39392;52.832;13.816;2023-06-24T04:08:12;102060.91;;;25.78
53512;BMP280;39392;52.832;13.816;2023-06-24T04:10:38;102063.66;;;25.78
53512;BMP280;39392;52.832;13.816;2023-06-24T04:13:05;102071.22;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T04:15:31;102068.47;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T04:17:59;102073.97;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T04:20:25;102070.53;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T04:22:52;102071.38;;;25.75
53512;BMP280;39392;52.832;13.816;2023-06-24T04:25:18;102061.44;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T04:27:45;102075.00;;;25.75
53512;BMP280;39392;52.832;13.816;2023-06-24T04:30:11;102070.53;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T04:32:38;102072.44;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T04:35:05;102069.69;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T04:37:32;102075.38;;;25.72
53512;BMP280;39392;52.832;13.816;2023-06-24T04:39:58;102075.56;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T04:42:25;102071.09;;;25.70
53512;BMP280;39392;52.832;13.816;2023-06-24T04:44:52;102070.06;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T04:47:19;102073.84;;;25.70
53512;BMP280;39392;52.832;13.816;2023-06-24T04:49:45;102066.66;;;25.69
53512;BMP280;39392;52.832;13.816;2023-06-24T04:52:12;102072.81;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T04:54:39;102084.66;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T04:57:07;102075.56;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T04:59:34;102081.25;;;25.69
53512;BMP280;39392;52.832;13.816;2023-06-24T05:02:01;102097.53;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T05:04:27;102098.41;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T05:06:54;102086.53;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T05:09:20;102084.84;;;25.70
53512;BMP280;39392;52.832;13.816;2023-06-24T05:11:47;102087.59;;;25.70
53512;BMP280;39392;52.832;13.816;2023-06-24T05:14:13;102089.28;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T05:16:40;102105.75;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T05:19:06;102099.63;;;25.69
53512;BMP280;39392;52.832;13.816;2023-06-24T05:21:33;102096.03;;;25.68
53512;BMP280;39392;52.832;13.816;2023-06-24T05:23:59;102102.56;;;25.67
53512;BMP280;39392;52.832;13.816;2023-06-24T05:26:26;102099.97;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T05:28:55;102093.47;;;25.67
53512;BMP280;39392;52.832;13.816;2023-06-24T05:31:26;102094.13;;;25.69
53512;BMP280;39392;52.832;13.816;2023-06-24T05:33:53;102090.34;;;25.70
53512;BMP280;39392;52.832;13.816;2023-06-24T05:36:19;102099.25;;;25.72
53512;BMP280;39392;52.832;13.816;2023-06-24T05:38:46;102101.78;;;25.73
53512;BMP280;39392;52.832;13.816;2023-06-24T05:41:14;102099.91;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T05:43:43;102098.69;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T05:46:10;102109.66;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T05:48:37;102104.19;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T05:51:03;102109.50;;;25.78
53512;BMP280;39392;52.832;13.816;2023-06-24T05:53:30;102101.25;;;25.78
53512;BMP280;39392;52.832;13.816;2023-06-24T05:55:56;102105.69;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T05:58:23;102101.94;;;25.80
53512;BMP280;39392;52.832;13.816;2023-06-24T06:00:49;102111.88;;;25.81
53512;BMP280;39392;52.832;13.816;2023-06-24T06:03:16;102110.81;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T06:05:43;102108.09;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T06:08:09;102108.09;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T06:10:36;102118.00;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-24T06:13:03;102112.53;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-24T06:15:29;102127.97;;;25.84
53512;BMP280;39392;52.832;13.816;2023-06-24T06:17:56;102124.38;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-24T06:20:23;102131.38;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-24T06:22:49;102135.81;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-24T06:25:17;102121.44;;;25.85
53512;BMP280;39392;52.832;13.816;2023-06-24T06:27:44;102117.66;;;25.86
53512;BMP280;39392;52.832;13.816;2023-06-24T06:30:11;102119.34;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-24T06:32:37;102109.03;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T06:35:04;102121.91;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T06:37:31;102113.69;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T06:39:59;102109.88;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T06:42:25;102108.00;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T06:44:52;102105.25;;;25.90
53512;BMP280;39392;52.832;13.816;2023-06-24T06:47:19;102106.09;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-24T06:49:48;102106.94;;;25.91
53512;BMP280;39392;52.832;13.816;2023-06-24T06:52:15;102107.78;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-24T06:54:43;102107.78;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-24T06:57:10;102107.78;;;25.92
53512;BMP280;39392;52.832;13.816;2023-06-24T06:59:36;102099.94;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T07:02:03;102105.44;;;25.89
53512;BMP280;39392;52.832;13.816;2023-06-24T07:04:30;102102.88;;;25.87
53512;BMP280;39392;52.832;13.816;2023-06-24T07:09:57;102100.53;;;25.84
53512;BMP280;39392;52.832;13.816;2023-06-24T07:12:52;102107.03;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-24T07:15:27;102097.94;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T07:18:03;102109.13;;;25.81
53512;BMP280;39392;52.832;13.816;2023-06-24T07:20:33;102112.91;;;25.80
53512;BMP280;39392;52.832;13.816;2023-06-24T07:23:00;102111.03;;;25.80
53512;BMP280;39392;52.832;13.816;2023-06-24T07:25:26;102114.63;;;25.81
53512;BMP280;39392;52.832;13.816;2023-06-24T07:27:54;102119.91;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T07:30:21;102135.38;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-24T07:32:47;102140.88;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-24T07:35:14;102132.78;;;25.82
53512;BMP280;39392;52.832;13.816;2023-06-24T07:37:42;102126.25;;;25.83
53512;BMP280;39392;52.832;13.816;2023-06-24T07:40:08;102119.25;;;25.80
53512;BMP280;39392;52.832;13.816;2023-06-24T07:42:35;102116.53;;;25.80
53512;BMP280;39392;52.832;13.816;2023-06-24T07:45:02;102116.53;;;25.80
53512;BMP280;39392;52.832;13.816;2023-06-24T07:47:29;102121.16;;;25.80
53512;BMP280;39392;52.832;13.816;2023-06-24T07:49:55;102134.03;;;25.79
53512;BMP280;39392;52.832;13.816;2023-06-24T07:52:22;102131.47;;;25.78
53512;BMP280;39392;52.832;13.816;2023-06-24T07:54:49;102137.13;;;25.76
53512;BMP280;39392;52.832;13.816;2023-06-24T07:57:15;102143.66;;;25.75
53512;BMP280;39392;52.832;13.816;2023-06-24T07:59:42;102141.94;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T08:02:09;102145.53;;;25.75
53512;BMP280;39392;52.832;13.816;2023-06-24T08:04:35;102143.84;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T08:07:03;102143.84;;;25.74
53512;BMP280;39392;52.832;13.816;2023-06-24T08:09:29;102136.66;;;25.73
53512;BMP280;39392;52.832;13.816;2023-06-24T08:11:56;102138.72;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T08:14:22;102142.50;;;25.70
53512;BMP280;39392;52.832;13.816;2023-06-24T08:16:49;102147.16;;;25.69
53512;BMP280;39392;52.832;13.816;2023-06-24T08:19:15;102165.16;;;25.72
53512;BMP280;39392;52.832;13.816;2023-06-24T08:21:42;102156.06;;;25.71
53512;BMP280;39392;52.832;13.816;2023-06-24T08:24:09;102154.53;;;25.69
53512;BMP280;39392;52.832;13.816;2023-06-24T08:26:36;102158.13;;;25.69
53512;BMP280;39392;52.832;13.816;2023-06-24T08:29:03;102153.69;;;25.68
53512;BMP280;39392;52.832;13.816;2023-06-24T08:31:30;102157.28;;;25.69
53512;BMP280;39392;52.832;13.816;2023-06-24T08:33:58;102150.75;;;25.70
53512;BMP280;39392;52.832;13.816;2023-06-24T08:36:27;102143.75;;;25.67
53512;BMP280;39392;52.832;13.816;2023-06-24T08:38:53;102144.59;;;25.68
53512;BMP280;39392;52.832;13.816;2023-06-24T08:41:20;102157.47;;;25.67
53512;BMP280;39392;52.832;13.816;2023-06-24T08:43:46;102156.78;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-24T08:46:13;102154.06;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-24T08:48:42;102162.28;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-24T08:51:11;102157.00;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-24T08:53:41;102159.75;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-24T08:56:09;102154.41;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T08:58:36;102162.66;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T09:01:03;102158.22;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T09:03:30;102154.63;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T09:05:57;102150.16;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-24T09:08:23;102158.41;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-24T09:10:53;102157.72;;;25.57
53512;BMP280;39392;52.832;13.816;2023-06-24T09:13:36;102156.03;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-24T09:16:13;102149.69;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-24T09:18:40;102151.59;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-24T09:21:07;102146.09;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-24T09:23:37;102153.28;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-24T09:26:04;102150.53;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-24T09:28:31;102152.44;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-24T09:31:07;102146.09;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-24T09:33:45;102144.38;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T09:36:12;102150.72;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-24T09:38:41;102152.78;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T09:41:08;102154.50;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T09:43:40;102153.63;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T09:46:08;102154.50;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T09:48:35;102143.50;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T09:51:03;102157.22;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T09:53:30;102150.91;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T09:55:57;102147.31;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T09:58:24;102146.25;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T10:00:51;102137.38;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-24T10:03:18;102144.56;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T10:05:45;102139.25;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-24T10:08:13;102136.53;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-24T10:10:40;102136.69;;;25.50
53512;BMP280;39392;52.832;13.816;2023-06-24T10:13:06;102132.06;;;25.50
53512;BMP280;39392;52.832;13.816;2023-06-24T10:15:34;102136.88;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-24T10:18:02;102130.53;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-24T10:20:41;102133.28;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-24T10:23:08;102131.38;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-24T10:25:37;102126.75;;;25.49
53512;BMP280;39392;52.832;13.816;2023-06-24T10:28:04;102126.75;;;25.49
53512;BMP280;39392;52.832;13.816;2023-06-24T10:30:30;102122.97;;;25.50
53512;BMP280;39392;52.832;13.816;2023-06-24T10:32:59;102121.94;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-24T10:35:27;102119.19;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-24T10:37:57;102109.91;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-24T10:40:39;102121.53;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T10:43:22;102117.09;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T10:45:50;102107.16;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-24T10:48:17;102119.00;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-24T10:50:46;102117.09;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T10:53:13;102115.22;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T10:55:40;102112.47;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-24T10:58:09;102112.28;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-24T11:00:41;102107.66;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-24T11:03:09;102100.47;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T11:05:42;102103.22;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T11:08:10;102102.34;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-24T11:10:43;102106.81;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-24T11:13:10;102094.78;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-24T11:15:38;102094.78;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-24T11:18:05;102095.63;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-24T11:20:33;102098.16;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-24T11:23:02;102098.16;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-24T11:25:29;102100.56;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T11:27:55;102095.44;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-24T11:30:24;102103.66;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-24T11:32:50;102102.66;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-24T11:35:17;102105.19;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T11:37:45;102092.50;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-24T11:40:12;102096.97;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T11:42:40;102092.31;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T11:45:07;102093.38;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-24T11:47:38;102093.38;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-24T11:50:05;102094.22;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T11:52:33;102085.97;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T11:55:04;102085.13;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-24T11:57:46;102086.81;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T12:00:14;102087.03;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-24T12:02:41;102085.13;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-24T12:05:08;102087.88;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-24T12:07:34;102084.94;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T12:10:01;102084.75;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-24T12:12:28;102076.53;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-24T12:14:54;102077.38;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-24T12:17:21;102082.88;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-24T12:19:48;102080.97;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-24T12:22:15;102070.19;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-24T12:24:41;102078.41;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-24T12:27:08;102086.47;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-24T12:29:35;102082.88;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-24T12:32:02;102084.75;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-24T12:34:28;102082.19;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T12:36:55;102082.19;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T12:39:21;102084.94;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T12:41:48;102079.44;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T12:44:14;102082.19;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T12:46:41;102065.72;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T12:49:10;102078.59;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-24T12:51:36;102070.19;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-24T12:54:03;102072.03;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-24T12:56:29;102063.44;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-24T12:58:56;102059.66;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T13:01:23;102067.03;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T13:03:49;102058.81;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T13:06:16;102060.69;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-24T13:08:43;102065.34;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-24T13:11:09;102059.66;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T13:13:36;102059.66;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T13:16:03;102065.13;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T13:18:29;102056.91;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T13:20:56;102056.06;;;25.66
53512;BMP280;39392;52.832;13.816;2023-06-24T13:23:40;102055.19;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-24T13:26:08;102063.44;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-24T13:28:34;102059.66;;;25.66
