sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5710;SDS011;61291;52.524;13.422;2023-06-24T00:02:09;166.53;;;153.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:04:35;175.90;;;161.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:07:00;170.47;;;157.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:09:27;164.70;;;151.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:11:54;175.13;;;161.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:14:20;169.63;;;156.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:16:48;167.57;;;153.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:19:18;166.73;;;153.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:21:44;168.97;;;155.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:24:10;169.13;;;155.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:26:35;188.33;;;171.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:29:01;176.83;;;162.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:31:27;176.43;;;161.67;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:33:52;183.40;;;167.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:36:18;177.80;;;162.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:38:44;187.83;;;170.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:41:09;178.23;;;161.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:43:35;178.67;;;162.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:46:00;187.77;;;171.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:48:27;190.73;;;173.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:50:53;196.23;;;178.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:53:19;193.03;;;174.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:55:49;191.37;;;173.77;;
5710;SDS011;61291;52.524;13.422;2023-06-24T00:58:15;195.70;;;177.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:00:42;195.93;;;177.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:03:10;196.73;;;178.27;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:05:38;199.23;;;180.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:08:05;193.13;;;174.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:10:31;201.87;;;182.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:12:57;204.13;;;184.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:15:22;192.33;;;172.77;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:18:07;194.27;;;176.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:26:35;191.23;;;173.57;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:32:19;198.93;;;179.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:34:53;192.77;;;174.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:37:26;190.40;;;172.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:40:10;195.83;;;177.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:42:39;175.32;;;158.68;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:45:08;184.97;;;168.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:47:37;189.93;;;172.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:50:08;200.87;;;182.77;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:52:36;187.13;;;169.93;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:55:04;187.63;;;170.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T01:57:33;199.20;;;181.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:00:01;192.87;;;175.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:02:31;187.80;;;171.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:04:57;181.23;;;165.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:07:26;185.50;;;168.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:09:55;195.03;;;178.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:12:22;186.13;;;169.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:14:50;176.00;;;160.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:17:17;182.13;;;165.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:19:43;183.03;;;167.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:22:09;192.57;;;175.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:24:36;182.27;;;166.33;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:27:03;177.57;;;161.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:29:31;184.43;;;168.27;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:31:58;189.23;;;172.67;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:34:23;174.27;;;158.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:36:49;191.77;;;174.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:39:15;179.40;;;164.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:41:40;190.23;;;174.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:44:06;191.53;;;174.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:46:33;182.27;;;165.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:49:00;182.23;;;165.57;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:51:27;187.40;;;171.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:53:54;187.40;;;172.67;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:56:22;171.63;;;157.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T02:58:49;184.03;;;168.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:01:17;189.87;;;173.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:03:43;174.63;;;159.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:06:14;187.50;;;171.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:08:42;178.50;;;163.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:11:11;176.60;;;162.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:13:37;177.77;;;162.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:16:03;182.77;;;167.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:18:28;176.23;;;162.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:20:55;171.00;;;156.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:23:20;175.20;;;160.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:25:46;188.33;;;173.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:28:11;171.07;;;157.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:30:37;183.93;;;168.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:33:03;204.07;;;186.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:35:28;189.17;;;173.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:37:57;186.63;;;171.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:40:22;200.73;;;185.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:42:47;206.67;;;190.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:45:13;187.03;;;171.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:47:38;196.23;;;180.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:50:04;209.07;;;193.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:52:30;203.43;;;187.57;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:54:55;205.40;;;188.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:57:21;201.13;;;185.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T03:59:47;208.50;;;192.33;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:02:13;200.60;;;184.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:04:39;199.83;;;184.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:07:04;194.73;;;178.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:09:33;200.83;;;185.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:12:00;220.00;;;204.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:14:26;204.77;;;188.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:16:51;211.07;;;194.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:19:17;216.47;;;199.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:21:42;215.50;;;197.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:24:08;216.77;;;199.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:26:33;221.50;;;202.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:28:59;217.47;;;200.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:31:24;218.60;;;201.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:33:51;217.70;;;200.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:36:16;226.40;;;208.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:38:42;243.80;;;224.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:41:07;232.20;;;213.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:43:33;235.27;;;217.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:46:00;254.10;;;234.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:48:26;241.03;;;222.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:50:52;246.87;;;228.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:53:19;260.23;;;240.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:55:45;244.60;;;225.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T04:58:10;245.33;;;225.93;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:00:36;261.53;;;241.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:03:01;258.13;;;237.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:05:27;259.30;;;236.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:07:52;238.50;;;219.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:10:18;239.83;;;220.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:12:43;233.70;;;214.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:15:09;245.90;;;225.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:17:35;249.70;;;230.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:20:00;232.20;;;212.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:22:26;242.63;;;222.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:24:51;242.70;;;221.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:27:17;250.53;;;229.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:29:42;237.20;;;217.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:32:08;225.13;;;205.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:34:34;236.57;;;216.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:37:00;241.70;;;220.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:39:25;238.40;;;217.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:41:51;238.23;;;217.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:44:16;244.80;;;223.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:46:43;251.00;;;229.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:49:11;248.87;;;226.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:51:37;263.23;;;239.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:54:02;275.00;;;250.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:56:28;257.53;;;233.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T05:58:54;256.17;;;232.27;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:01:19;251.23;;;226.93;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:03:45;257.90;;;233.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:06:10;242.23;;;218.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:08:36;255.33;;;231.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:11:01;260.03;;;236.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:13:27;240.43;;;218.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:15:53;252.53;;;228.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:18:19;249.97;;;225.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:20:44;257.70;;;233.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:23:10;264.10;;;239.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:25:35;258.57;;;233.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:28:02;256.77;;;232.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:30:28;256.17;;;232.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:32:53;226.30;;;205.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:35:19;239.63;;;217.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:37:44;250.30;;;227.57;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:40:12;245.97;;;223.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:42:38;257.03;;;234.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:45:04;227.30;;;207.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:47:30;233.13;;;212.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:49:55;227.97;;;208.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:52:21;211.43;;;192.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:54:46;230.40;;;209.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:57:12;210.23;;;190.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T06:59:37;236.73;;;215.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:02:03;232.23;;;211.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:04:28;252.23;;;231.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:06:55;216.18;;;197.35;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:09:30;236.53;;;216.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:11:56;236.57;;;215.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:14:21;229.70;;;209.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:16:47;233.33;;;213.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:19:12;227.50;;;207.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:21:38;221.53;;;201.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:24:04;223.10;;;203.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:26:30;212.17;;;192.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:28:58;225.03;;;205.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:31:24;224.57;;;205.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:33:50;216.17;;;197.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:36:16;227.90;;;208.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:38:41;229.03;;;208.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:41:07;235.20;;;214.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:43:32;212.67;;;194.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:45:58;217.60;;;198.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:48:23;219.63;;;200.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:50:49;230.17;;;210.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:53:14;229.90;;;210.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:55:40;238.03;;;217.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T07:58:06;244.77;;;224.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:00:31;209.10;;;191.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:02:57;226.70;;;208.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:05:22;222.00;;;203.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:07:48;206.47;;;188.33;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:10:15;213.20;;;193.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:12:40;209.30;;;192.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:15:06;215.13;;;196.27;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:17:32;211.70;;;193.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:19:57;231.97;;;213.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:22:23;212.70;;;194.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:24:48;206.83;;;189.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:27:14;203.03;;;186.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:29:39;208.57;;;190.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:32:08;212.43;;;194.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:34:34;223.87;;;205.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:36:59;203.53;;;186.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:39:25;236.33;;;217.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:41:51;207.77;;;190.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:44:17;227.27;;;209.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:46:42;208.53;;;191.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:51:51;199.17;;;182.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:54:24;203.27;;;186.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:56:50;201.97;;;184.67;;
5710;SDS011;61291;52.524;13.422;2023-06-24T08:59:17;186.83;;;171.93;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:01:44;203.60;;;186.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:04:14;182.17;;;166.27;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:06:40;190.63;;;174.93;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:09:18;185.83;;;169.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:11:50;175.15;;;160.48;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:14:24;189.23;;;174.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:16:51;191.10;;;176.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:19:22;192.10;;;176.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:21:48;181.23;;;166.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:24:14;200.70;;;184.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:26:41;185.97;;;170.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:29:09;184.13;;;169.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:31:36;179.63;;;165.67;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:34:14;190.37;;;174.57;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:36:43;189.03;;;173.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:39:10;192.07;;;176.67;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:41:36;189.90;;;174.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:44:07;188.73;;;173.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:46:33;195.50;;;180.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:49:01;191.17;;;176.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:51:26;192.50;;;175.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:53:52;178.77;;;163.73;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:56:19;179.30;;;165.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T09:58:46;198.70;;;183.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:01:12;193.80;;;178.60;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:03:38;193.30;;;178.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:06:04;195.60;;;179.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:08:31;198.30;;;182.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:10:58;201.77;;;186.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:13:24;175.88;;;161.88;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:15:50;187.03;;;172.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:18:36;193.37;;;178.27;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:21:03;189.60;;;174.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:23:30;193.30;;;178.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:25:57;199.80;;;183.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:28:23;190.47;;;175.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:30:54;198.77;;;183.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:33:23;196.70;;;180.87;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:35:53;197.53;;;181.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:38:18;191.40;;;176.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:40:43;193.07;;;178.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:43:28;182.87;;;168.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:45:57;194.57;;;179.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:48:26;192.43;;;176.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:50:51;187.43;;;172.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:53:17;199.27;;;183.67;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:55:45;193.23;;;177.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T10:58:14;190.43;;;175.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:00:40;180.50;;;166.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:03:13;175.47;;;161.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:05:40;202.77;;;187.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:08:08;192.53;;;177.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:10:41;193.33;;;178.53;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:13:10;192.33;;;177.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:15:36;183.60;;;168.27;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:18:04;209.20;;;193.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:20:30;197.23;;;181.50;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:22:55;174.25;;;159.93;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:25:21;192.93;;;178.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:27:47;204.97;;;189.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:30:16;183.43;;;168.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:32:42;186.73;;;171.80;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:35:10;182.27;;;167.57;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:37:37;196.30;;;180.63;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:40:06;179.83;;;165.27;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:42:36;185.33;;;170.37;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:45:05;162.07;;;148.77;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:47:32;185.10;;;169.97;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:49:59;188.53;;;173.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:52:32;174.60;;;160.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:54:59;184.20;;;169.23;;
5710;SDS011;61291;52.524;13.422;2023-06-24T11:58:09;180.70;;;165.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:00:22;180.63;;;166.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:02:54;189.90;;;175.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:05:25;182.73;;;168.17;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:07:56;181.80;;;167.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:10:23;193.13;;;178.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:12:49;189.70;;;176.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:15:15;198.03;;;183.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:17:41;191.20;;;176.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:20:06;191.97;;;176.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:22:32;200.60;;;185.33;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:24:58;198.50;;;183.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:27:23;199.27;;;184.00;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:29:49;191.00;;;176.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:32:14;182.47;;;167.10;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:34:40;193.60;;;177.47;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:37:05;188.47;;;174.30;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:39:31;195.50;;;180.70;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:41:56;198.30;;;183.20;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:44:22;203.33;;;188.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:46:47;179.60;;;165.33;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:49:13;182.33;;;167.83;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:51:38;197.77;;;182.07;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:54:03;201.73;;;185.57;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:56:29;187.93;;;172.90;;
5710;SDS011;61291;52.524;13.422;2023-06-24T12:58:55;180.93;;;166.13;;
5710;SDS011;61291;52.524;13.422;2023-06-24T13:01:20;189.70;;;173.43;;
5710;SDS011;61291;52.524;13.422;2023-06-24T13:03:45;191.23;;;176.40;;
5710;SDS011;61291;52.524;13.422;2023-06-24T13:06:11;199.37;;;184.03;;
5710;SDS011;61291;52.524;13.422;2023-06-24T13:08:36;205.30;;;189.67;;
