sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2023-06-24T00:02:36;101151.72;;;25.63
60003;BMP280;46322;52.018;8.702;2023-06-24T00:07:36;101153.56;;;25.29
60003;BMP280;46322;52.018;8.702;2023-06-24T00:12:36;101152.44;;;25.26
60003;BMP280;46322;52.018;8.702;2023-06-24T00:17:37;101147.28;;;25.39
60003;BMP280;46322;52.018;8.702;2023-06-24T00:22:38;101145.88;;;25.24
60003;BMP280;46322;52.018;8.702;2023-06-24T00:27:38;101140.97;;;24.31
60003;BMP280;46322;52.018;8.702;2023-06-24T00:32:38;101138.03;;;23.16
60003;BMP280;46322;52.018;8.702;2023-06-24T00:37:38;101145.38;;;23.19
60003;BMP280;46322;52.018;8.702;2023-06-24T00:42:38;101145.88;;;24.68
60003;BMP280;46322;52.018;8.702;2023-06-24T00:47:38;101143.78;;;22.89
60003;BMP280;46322;52.018;8.702;2023-06-24T00:52:39;101134.38;;;22.48
60003;BMP280;46322;52.018;8.702;2023-06-24T00:57:45;101128.19;;;22.47
60003;BMP280;46322;52.018;8.702;2023-06-24T01:02:46;101137.41;;;24.49
60003;BMP280;46322;52.018;8.702;2023-06-24T01:07:47;101130.13;;;24.38
60003;BMP280;46322;52.018;8.702;2023-06-24T01:12:48;101133.72;;;24.91
60003;BMP280;46322;52.018;8.702;2023-06-24T01:17:50;101138.75;;;24.89
60003;BMP280;46322;52.018;8.702;2023-06-24T01:33:04;101139.75;;;24.50
60003;BMP280;46322;52.018;8.702;2023-06-24T01:38:10;101140.03;;;24.66
60003;BMP280;46322;52.018;8.702;2023-06-24T01:43:14;101139.94;;;24.04
60003;BMP280;46322;52.018;8.702;2023-06-24T01:48:22;101143.34;;;24.22
60003;BMP280;46322;52.018;8.702;2023-06-24T01:53:23;101150.56;;;24.54
60003;BMP280;46322;52.018;8.702;2023-06-24T01:58:24;101152.69;;;24.03
60003;BMP280;46322;52.018;8.702;2023-06-24T02:03:24;101158.53;;;23.95
60003;BMP280;46322;52.018;8.702;2023-06-24T02:08:26;101151.88;;;22.82
60003;BMP280;46322;52.018;8.702;2023-06-24T02:13:29;101145.69;;;24.02
60003;BMP280;46322;52.018;8.702;2023-06-24T02:18:30;101139.97;;;23.29
60003;BMP280;46322;52.018;8.702;2023-06-24T02:23:30;101140.38;;;23.31
60003;BMP280;46322;52.018;8.702;2023-06-24T02:28:31;101141.94;;;22.21
60003;BMP280;46322;52.018;8.702;2023-06-24T02:33:31;101146.91;;;23.20
60003;BMP280;46322;52.018;8.702;2023-06-24T02:38:32;101148.09;;;23.72
60003;BMP280;46322;52.018;8.702;2023-06-24T02:43:32;101146.19;;;23.51
60003;BMP280;46322;52.018;8.702;2023-06-24T02:48:32;101148.13;;;23.58
60003;BMP280;46322;52.018;8.702;2023-06-24T02:53:33;101150.38;;;22.99
60003;BMP280;46322;52.018;8.702;2023-06-24T02:58:35;101154.69;;;23.46
60003;BMP280;46322;52.018;8.702;2023-06-24T03:03:36;101167.06;;;23.58
60003;BMP280;46322;52.018;8.702;2023-06-24T03:08:36;101175.13;;;23.26
60003;BMP280;46322;52.018;8.702;2023-06-24T03:13:37;101176.25;;;23.14
60003;BMP280;46322;52.018;8.702;2023-06-24T03:18:37;101175.19;;;21.00
60003;BMP280;46322;52.018;8.702;2023-06-24T03:23:38;101177.56;;;21.82
60003;BMP280;46322;52.018;8.702;2023-06-24T03:28:38;101171.41;;;22.47
60003;BMP280;46322;52.018;8.702;2023-06-24T03:33:38;101165.09;;;23.30
60003;BMP280;46322;52.018;8.702;2023-06-24T03:38:38;101172.03;;;23.20
60003;BMP280;46322;52.018;8.702;2023-06-24T03:43:39;101175.75;;;22.70
60003;BMP280;46322;52.018;8.702;2023-06-24T03:48:39;101180.19;;;23.56
60003;BMP280;46322;52.018;8.702;2023-06-24T03:53:39;101170.81;;;24.14
60003;BMP280;46322;52.018;8.702;2023-06-24T03:58:39;101180.19;;;23.42
60003;BMP280;46322;52.018;8.702;2023-06-24T04:03:39;101185.31;;;22.49
60003;BMP280;46322;52.018;8.702;2023-06-24T04:08:39;101191.88;;;21.90
60003;BMP280;46322;52.018;8.702;2023-06-24T04:13:40;101176.56;;;22.84
60003;BMP280;46322;52.018;8.702;2023-06-24T04:18:40;101177.50;;;22.34
60003;BMP280;46322;52.018;8.702;2023-06-24T04:23:40;101177.38;;;22.88
60003;BMP280;46322;52.018;8.702;2023-06-24T04:28:40;101179.69;;;22.90
60003;BMP280;46322;52.018;8.702;2023-06-24T04:33:40;101192.16;;;23.23
60003;BMP280;46322;52.018;8.702;2023-06-24T04:38:40;101191.41;;;23.40
60003;BMP280;46322;52.018;8.702;2023-06-24T04:43:40;101186.03;;;23.68
60003;BMP280;46322;52.018;8.702;2023-06-24T04:48:40;101183.16;;;22.83
60003;BMP280;46322;52.018;8.702;2023-06-24T04:53:41;101191.00;;;23.49
60003;BMP280;46322;52.018;8.702;2023-06-24T04:58:41;101210.78;;;22.48
60003;BMP280;46322;52.018;8.702;2023-06-24T05:03:41;101191.00;;;23.49
60003;BMP280;46322;52.018;8.702;2023-06-24T05:08:41;101201.38;;;23.04
60003;BMP280;46322;52.018;8.702;2023-06-24T05:13:41;101199.13;;;23.27
60003;BMP280;46322;52.018;8.702;2023-06-24T05:18:41;101196.81;;;23.93
60003;BMP280;46322;52.018;8.702;2023-06-24T05:23:42;101206.47;;;24.16
60003;BMP280;46322;52.018;8.702;2023-06-24T05:28:42;101197.50;;;24.29
60003;BMP280;46322;52.018;8.702;2023-06-24T05:33:42;101187.13;;;25.04
60003;BMP280;46322;52.018;8.702;2023-06-24T05:38:42;101187.47;;;24.26
60003;BMP280;46322;52.018;8.702;2023-06-24T05:43:42;101205.06;;;24.80
60003;BMP280;46322;52.018;8.702;2023-06-24T05:48:43;101204.00;;;25.26
60003;BMP280;46322;52.018;8.702;2023-06-24T05:53:43;101206.88;;;25.56
60003;BMP280;46322;52.018;8.702;2023-06-24T05:58:43;101202.34;;;24.80
60003;BMP280;46322;52.018;8.702;2023-06-24T06:03:43;101200.38;;;26.25
60003;BMP280;46322;52.018;8.702;2023-06-24T06:08:43;101191.09;;;27.07
60003;BMP280;46322;52.018;8.702;2023-06-24T06:13:43;101201.47;;;25.53
60003;BMP280;46322;52.018;8.702;2023-06-24T06:18:43;101207.13;;;25.73
60003;BMP280;46322;52.018;8.702;2023-06-24T06:23:44;101209.69;;;25.87
60003;BMP280;46322;52.018;8.702;2023-06-24T06:28:44;101210.06;;;26.26
60003;BMP280;46322;52.018;8.702;2023-06-24T06:33:44;101204.44;;;28.63
60003;BMP280;46322;52.018;8.702;2023-06-24T06:38:44;101207.88;;;27.02
60003;BMP280;46322;52.018;8.702;2023-06-24T06:43:44;101203.88;;;29.04
60003;BMP280;46322;52.018;8.702;2023-06-24T06:48:44;101208.28;;;27.50
60003;BMP280;46322;52.018;8.702;2023-06-24T06:53:45;101214.56;;;26.70
60003;BMP280;46322;52.018;8.702;2023-06-24T06:58:45;101205.59;;;28.29
60003;BMP280;46322;52.018;8.702;2023-06-24T07:03:45;101211.91;;;27.17
60003;BMP280;46322;52.018;8.702;2023-06-24T07:08:45;101210.88;;;30.20
60003;BMP280;46322;52.018;8.702;2023-06-24T07:13:46;101205.31;;;28.60
60003;BMP280;46322;52.018;8.702;2023-06-24T07:18:46;101207.28;;;28.92
60003;BMP280;46322;52.018;8.702;2023-06-24T07:23:46;101203.09;;;30.31
60003;BMP280;46322;52.018;8.702;2023-06-24T07:28:46;101212.59;;;27.91
60003;BMP280;46322;52.018;8.702;2023-06-24T07:33:46;101209.41;;;28.68
60003;BMP280;46322;52.018;8.702;2023-06-24T07:38:46;101215.38;;;29.44
60003;BMP280;46322;52.018;8.702;2023-06-24T07:43:46;101219.81;;;31.09
60003;BMP280;46322;52.018;8.702;2023-06-24T07:48:47;101212.59;;;31.37
60003;BMP280;46322;52.018;8.702;2023-06-24T07:53:47;101209.59;;;28.05
60003;BMP280;46322;52.018;8.702;2023-06-24T07:58:47;101213.47;;;29.57
60003;BMP280;46322;52.018;8.702;2023-06-24T08:03:47;101224.53;;;31.31
60003;BMP280;46322;52.018;8.702;2023-06-24T08:08:47;101222.91;;;31.55
60003;BMP280;46322;52.018;8.702;2023-06-24T08:13:47;101225.63;;;31.77
60003;BMP280;46322;52.018;8.702;2023-06-24T08:18:47;101222.59;;;32.05
60003;BMP280;46322;52.018;8.702;2023-06-24T08:23:47;101208.59;;;31.60
60003;BMP280;46322;52.018;8.702;2023-06-24T08:28:48;101212.69;;;32.39
60003;BMP280;46322;52.018;8.702;2023-06-24T08:33:48;101218.59;;;33.05
60003;BMP280;46322;52.018;8.702;2023-06-24T08:38:51;101218.44;;;31.48
60003;BMP280;46322;52.018;8.702;2023-06-24T08:43:52;101215.56;;;30.96
60003;BMP280;46322;52.018;8.702;2023-06-24T08:48:56;101206.38;;;31.46
60003;BMP280;46322;52.018;8.702;2023-06-24T08:53:59;101204.16;;;30.97
60003;BMP280;46322;52.018;8.702;2023-06-24T08:58:59;101191.94;;;31.23
60003;BMP280;46322;52.018;8.702;2023-06-24T09:03:59;101189.78;;;32.33
60003;BMP280;46322;52.018;8.702;2023-06-24T09:08:59;101191.97;;;33.65
60003;BMP280;46322;52.018;8.702;2023-06-24T09:14:00;101187.44;;;33.26
60003;BMP280;46322;52.018;8.702;2023-06-24T09:19:00;101181.94;;;33.35
60003;BMP280;46322;52.018;8.702;2023-06-24T09:24:00;101188.81;;;33.21
60003;BMP280;46322;52.018;8.702;2023-06-24T09:29:00;101183.63;;;33.14
60003;BMP280;46322;52.018;8.702;2023-06-24T09:34:00;101184.09;;;33.04
60003;BMP280;46322;52.018;8.702;2023-06-24T09:39:06;101180.09;;;33.23
60003;BMP280;46322;52.018;8.702;2023-06-24T09:44:10;101178.69;;;33.55
60003;BMP280;46322;52.018;8.702;2023-06-24T09:49:10;101169.75;;;32.99
60003;BMP280;46322;52.018;8.702;2023-06-24T09:54:11;101168.97;;;34.10
60003;BMP280;46322;52.018;8.702;2023-06-24T09:59:12;101169.25;;;33.37
60003;BMP280;46322;52.018;8.702;2023-06-24T10:04:16;101164.69;;;32.80
60003;BMP280;46322;52.018;8.702;2023-06-24T10:09:16;101169.34;;;34.03
60003;BMP280;46322;52.018;8.702;2023-06-24T10:14:17;101160.41;;;34.41
60003;BMP280;46322;52.018;8.702;2023-06-24T10:19:20;101161.25;;;34.86
60003;BMP280;46322;52.018;8.702;2023-06-24T10:24:30;101149.00;;;34.87
60003;BMP280;46322;52.018;8.702;2023-06-24T10:29:36;101146.13;;;35.89
60003;BMP280;46322;52.018;8.702;2023-06-24T10:39:56;101130.94;;;34.71
60003;BMP280;46322;52.018;8.702;2023-06-24T10:45:00;101133.88;;;32.67
60003;BMP280;46322;52.018;8.702;2023-06-24T10:50:00;101130.72;;;33.56
60003;BMP280;46322;52.018;8.702;2023-06-24T10:55:00;101136.28;;;34.74
60003;BMP280;46322;52.018;8.702;2023-06-24T11:00:01;101123.97;;;35.49
60003;BMP280;46322;52.018;8.702;2023-06-24T11:05:02;101124.56;;;36.28
60003;BMP280;46322;52.018;8.702;2023-06-24T11:10:06;101112.81;;;36.13
60003;BMP280;46322;52.018;8.702;2023-06-24T11:15:07;101109.56;;;36.86
60003;BMP280;46322;52.018;8.702;2023-06-24T11:20:08;101101.16;;;37.38
60003;BMP280;46322;52.018;8.702;2023-06-24T11:25:15;101104.81;;;36.15
60003;BMP280;46322;52.018;8.702;2023-06-24T11:30:16;101098.56;;;35.59
60003;BMP280;46322;52.018;8.702;2023-06-24T11:35:16;101107.50;;;36.81
60003;BMP280;46322;52.018;8.702;2023-06-24T11:40:16;101090.47;;;37.20
60003;BMP280;46322;52.018;8.702;2023-06-24T11:45:19;101082.94;;;37.68
60003;BMP280;46322;52.018;8.702;2023-06-24T11:50:25;101091.56;;;35.99
60003;BMP280;46322;52.018;8.702;2023-06-24T11:55:26;101099.03;;;36.64
60003;BMP280;46322;52.018;8.702;2023-06-24T12:00:30;101097.47;;;35.71
60003;BMP280;46322;52.018;8.702;2023-06-24T12:05:31;101067.28;;;36.03
60003;BMP280;46322;52.018;8.702;2023-06-24T12:10:31;101066.94;;;38.05
60003;BMP280;46322;52.018;8.702;2023-06-24T12:15:32;101081.41;;;38.65
60003;BMP280;46322;52.018;8.702;2023-06-24T12:20:32;101068.94;;;40.98
60003;BMP280;46322;52.018;8.702;2023-06-24T12:25:32;101061.47;;;38.67
60003;BMP280;46322;52.018;8.702;2023-06-24T12:30:33;101062.59;;;39.32
60003;BMP280;46322;52.018;8.702;2023-06-24T12:35:33;101058.19;;;38.63
60003;BMP280;46322;52.018;8.702;2023-06-24T12:40:33;101057.47;;;35.61
60003;BMP280;46322;52.018;8.702;2023-06-24T12:45:33;101055.28;;;39.35
60003;BMP280;46322;52.018;8.702;2023-06-24T12:50:33;101055.00;;;39.38
60003;BMP280;46322;52.018;8.702;2023-06-24T12:55:33;101066.16;;;39.79
60003;BMP280;46322;52.018;8.702;2023-06-24T13:00:33;101042.59;;;41.05
60003;BMP280;46322;52.018;8.702;2023-06-24T13:05:34;101048.53;;;39.71
60003;BMP280;46322;52.018;8.702;2023-06-24T13:10:34;101056.94;;;38.80
60003;BMP280;46322;52.018;8.702;2023-06-24T13:15:34;101063.16;;;39.20
60003;BMP280;46322;52.018;8.702;2023-06-24T13:20:34;101061.53;;;44.63
60003;BMP280;46322;52.018;8.702;2023-06-24T13:25:34;101055.19;;;44.06
60003;BMP280;46322;52.018;8.702;2023-06-24T13:30:34;101071.09;;;39.51
60003;BMP280;46322;52.018;8.702;2023-06-24T13:35:34;101050.22;;;42.24
60003;BMP280;46322;52.018;8.702;2023-06-24T13:40:35;101034.50;;;43.60
60003;BMP280;46322;52.018;8.702;2023-06-24T13:45:36;101046.84;;;45.89
60003;BMP280;46322;52.018;8.702;2023-06-24T13:50:37;101050.41;;;43.05
60003;BMP280;46322;52.018;8.702;2023-06-24T13:55:37;101036.13;;;42.74
60003;BMP280;46322;52.018;8.702;2023-06-24T14:00:37;101031.88;;;42.15
60003;BMP280;46322;52.018;8.702;2023-06-24T14:05:37;101026.34;;;46.89
60003;BMP280;46322;52.018;8.702;2023-06-24T14:10:37;101017.84;;;47.53
60003;BMP280;46322;52.018;8.702;2023-06-24T14:15:37;101020.47;;;44.58
60003;BMP280;46322;52.018;8.702;2023-06-24T14:20:37;101011.09;;;42.82
60003;BMP280;46322;52.018;8.702;2023-06-24T14:25:38;101012.44;;;41.28
60003;BMP280;46322;52.018;8.702;2023-06-24T14:30:38;101016.84;;;40.80
60003;BMP280;46322;52.018;8.702;2023-06-24T14:35:38;101003.19;;;39.63
60003;BMP280;46322;52.018;8.702;2023-06-24T14:40:39;101001.16;;;39.99
60003;BMP280;46322;52.018;8.702;2023-06-24T14:45:39;101013.56;;;37.83
60003;BMP280;46322;52.018;8.702;2023-06-24T14:50:39;101002.00;;;42.16
60003;BMP280;46322;52.018;8.702;2023-06-24T14:55:39;101006.38;;;44.35
60003;BMP280;46322;52.018;8.702;2023-06-24T15:00:39;100997.28;;;44.14
60003;BMP280;46322;52.018;8.702;2023-06-24T15:05:39;101002.31;;;39.27
60003;BMP280;46322;52.018;8.702;2023-06-24T15:10:40;100981.34;;;41.29
60003;BMP280;46322;52.018;8.702;2023-06-24T15:15:40;100978.09;;;42.20
60003;BMP280;46322;52.018;8.702;2023-06-24T15:20:40;100982.16;;;42.59
60003;BMP280;46322;52.018;8.702;2023-06-24T15:25:40;100983.69;;;43.07
60003;BMP280;46322;52.018;8.702;2023-06-24T15:30:40;100976.56;;;44.88
60003;BMP280;46322;52.018;8.702;2023-06-24T15:35:40;100971.47;;;44.57
60003;BMP280;46322;52.018;8.702;2023-06-24T15:40:40;100972.09;;;47.11
60003;BMP280;46322;52.018;8.702;2023-06-24T15:45:40;100972.16;;;45.08
60003;BMP280;46322;52.018;8.702;2023-06-24T15:50:41;100971.81;;;45.57
60003;BMP280;46322;52.018;8.702;2023-06-24T15:55:41;100964.63;;;46.89
60003;BMP280;46322;52.018;8.702;2023-06-24T16:00:41;100964.03;;;46.58
60003;BMP280;46322;52.018;8.702;2023-06-24T16:05:43;100960.84;;;41.45
60003;BMP280;46322;52.018;8.702;2023-06-24T16:10:43;100945.66;;;46.32
60003;BMP280;46322;52.018;8.702;2023-06-24T16:15:43;100950.47;;;47.63
60003;BMP280;46322;52.018;8.702;2023-06-24T16:20:43;100953.28;;;44.42
60003;BMP280;46322;52.018;8.702;2023-06-24T16:25:43;100949.94;;;47.81
60003;BMP280;46322;52.018;8.702;2023-06-24T16:30:44;100940.47;;;48.03
60003;BMP280;46322;52.018;8.702;2023-06-24T16:35:44;100939.75;;;48.30
60003;BMP280;46322;52.018;8.702;2023-06-24T16:40:44;100943.22;;;46.36
60003;BMP280;46322;52.018;8.702;2023-06-24T16:45:44;100943.59;;;48.08
60003;BMP280;46322;52.018;8.702;2023-06-24T16:50:44;100940.97;;;47.41
60003;BMP280;46322;52.018;8.702;2023-06-24T16:55:44;100937.50;;;47.33
60003;BMP280;46322;52.018;8.702;2023-06-24T17:00:44;100940.31;;;48.01
60003;BMP280;46322;52.018;8.702;2023-06-24T17:05:45;100935.09;;;47.05
60003;BMP280;46322;52.018;8.702;2023-06-24T17:10:45;100929.38;;;45.83
60003;BMP280;46322;52.018;8.702;2023-06-24T17:15:45;100925.63;;;45.96
60003;BMP280;46322;52.018;8.702;2023-06-24T17:20:45;100924.88;;;47.76
60003;BMP280;46322;52.018;8.702;2023-06-24T17:25:45;100926.44;;;45.51
60003;BMP280;46322;52.018;8.702;2023-06-24T17:30:45;100923.81;;;45.60
60003;BMP280;46322;52.018;8.702;2023-06-24T17:35:45;100924.59;;;45.23
60003;BMP280;46322;52.018;8.702;2023-06-24T17:40:46;100932.69;;;44.17
60003;BMP280;46322;52.018;8.702;2023-06-24T17:45:46;100913.38;;;45.31
60003;BMP280;46322;52.018;8.702;2023-06-24T17:50:46;100919.78;;;42.22
60003;BMP280;46322;52.018;8.702;2023-06-24T17:55:46;100924.44;;;42.80
60003;BMP280;46322;52.018;8.702;2023-06-24T18:00:46;100912.25;;;40.96
60003;BMP280;46322;52.018;8.702;2023-06-24T18:05:47;100919.75;;;39.85
60003;BMP280;46322;52.018;8.702;2023-06-24T18:10:47;100910.16;;;38.25
60003;BMP280;46322;52.018;8.702;2023-06-24T18:15:47;100912.34;;;39.28
60003;BMP280;46322;52.018;8.702;2023-06-24T18:20:48;100912.72;;;36.65
60003;BMP280;46322;52.018;8.702;2023-06-24T18:25:48;100909.13;;;38.22
60003;BMP280;46322;52.018;8.702;2023-06-24T18:30:48;100907.63;;;37.01
60003;BMP280;46322;52.018;8.702;2023-06-24T18:35:48;100902.06;;;36.53
60003;BMP280;46322;52.018;8.702;2023-06-24T18:40:48;100903.56;;;37.50
60003;BMP280;46322;52.018;8.702;2023-06-24T18:45:48;100900.06;;;38.10
60003;BMP280;46322;52.018;8.702;2023-06-24T18:50:49;100892.69;;;36.76
60003;BMP280;46322;52.018;8.702;2023-06-24T18:55:49;100884.19;;;36.11
60003;BMP280;46322;52.018;8.702;2023-06-24T19:00:49;100887.16;;;34.61
60003;BMP280;46322;52.018;8.702;2023-06-24T19:05:49;100886.88;;;34.94
60003;BMP280;46322;52.018;8.702;2023-06-24T19:10:49;100884.94;;;35.81
60003;BMP280;46322;52.018;8.702;2023-06-24T19:15:50;100878.00;;;35.91
60003;BMP280;46322;52.018;8.702;2023-06-24T19:20:50;100884.38;;;35.77
60003;BMP280;46322;52.018;8.702;2023-06-24T19:38:00;100888.03;;;34.08
60003;BMP280;46322;52.018;8.702;2023-06-24T19:44:43;100882.47;;;32.42
60003;BMP280;46322;52.018;8.702;2023-06-24T19:49:50;100888.16;;;31.84
60003;BMP280;46322;52.018;8.702;2023-06-24T19:54:50;100876.81;;;32.27
60003;BMP280;46322;52.018;8.702;2023-06-24T19:59:51;100884.94;;;31.85
60003;BMP280;46322;52.018;8.702;2023-06-24T20:04:51;100883.50;;;32.35
60003;BMP280;46322;52.018;8.702;2023-06-24T20:09:51;100880.91;;;32.50
60003;BMP280;46322;52.018;8.702;2023-06-24T20:14:51;100886.22;;;30.43
60003;BMP280;46322;52.018;8.702;2023-06-24T20:19:51;100887.34;;;29.51
60003;BMP280;46322;52.018;8.702;2023-06-24T20:24:51;100883.25;;;31.11
60003;BMP280;46322;52.018;8.702;2023-06-24T20:29:51;100882.41;;;31.33
60003;BMP280;46322;52.018;8.702;2023-06-24T20:34:51;100882.66;;;32.02
60003;BMP280;46322;52.018;8.702;2023-06-24T20:39:52;100879.59;;;32.00
60003;BMP280;46322;52.018;8.702;2023-06-24T20:44:52;100868.75;;;32.24
60003;BMP280;46322;52.018;8.702;2023-06-24T20:49:52;100870.13;;;32.28
60003;BMP280;46322;52.018;8.702;2023-06-24T20:54:52;100866.19;;;32.02
60003;BMP280;46322;52.018;8.702;2023-06-24T20:59:52;100874.88;;;31.91
60003;BMP280;46322;52.018;8.702;2023-06-24T21:04:52;100878.47;;;30.72
60003;BMP280;46322;52.018;8.702;2023-06-24T21:09:52;100873.50;;;31.10
60003;BMP280;46322;52.018;8.702;2023-06-24T21:14:53;100870.50;;;30.56
60003;BMP280;46322;52.018;8.702;2023-06-24T21:19:53;100872.22;;;30.71
60003;BMP280;46322;52.018;8.702;2023-06-24T21:24:53;100862.25;;;29.78
60003;BMP280;46322;52.018;8.702;2023-06-24T21:29:53;100863.47;;;31.16
60003;BMP280;46322;52.018;8.702;2023-06-24T21:34:53;100873.31;;;31.05
60003;BMP280;46322;52.018;8.702;2023-06-24T21:39:53;100866.34;;;31.04
60003;BMP280;46322;52.018;8.702;2023-06-24T21:44:53;100865.97;;;30.93
60003;BMP280;46322;52.018;8.702;2023-06-24T21:49:53;100870.72;;;30.70
60003;BMP280;46322;52.018;8.702;2023-06-24T21:54:54;100861.81;;;30.57
60003;BMP280;46322;52.018;8.702;2023-06-24T21:59:54;100862.69;;;30.45
60003;BMP280;46322;52.018;8.702;2023-06-24T22:04:54;100858.44;;;30.31
60003;BMP280;46322;52.018;8.702;2023-06-24T22:09:54;100859.84;;;30.14
60003;BMP280;46322;52.018;8.702;2023-06-24T22:14:54;100849.38;;;29.78
60003;BMP280;46322;52.018;8.702;2023-06-24T22:19:54;100850.72;;;29.48
60003;BMP280;46322;52.018;8.702;2023-06-24T22:24:54;100853.16;;;29.59
60003;BMP280;46322;52.018;8.702;2023-06-24T22:29:54;100856.84;;;29.65
60003;BMP280;46322;52.018;8.702;2023-06-24T22:34:55;100861.06;;;28.78
60003;BMP280;46322;52.018;8.702;2023-06-24T22:39:55;100856.88;;;27.70
60003;BMP280;46322;52.018;8.702;2023-06-24T22:44:55;100845.50;;;28.04
60003;BMP280;46322;52.018;8.702;2023-06-24T22:49:55;100845.91;;;28.77
60003;BMP280;46322;52.018;8.702;2023-06-24T22:54:55;100842.88;;;28.17
60003;BMP280;46322;52.018;8.702;2023-06-24T22:59:55;100851.50;;;28.57
60003;BMP280;46322;52.018;8.702;2023-06-24T23:04:55;100846.28;;;28.05
60003;BMP280;46322;52.018;8.702;2023-06-24T23:09:56;100846.03;;;26.79
60003;BMP280;46322;52.018;8.702;2023-06-24T23:14:56;100838.22;;;25.41
60003;BMP280;46322;52.018;8.702;2023-06-24T23:19:56;100848.28;;;26.41
60003;BMP280;46322;52.018;8.702;2023-06-24T23:24:57;100844.63;;;27.62
60003;BMP280;46322;52.018;8.702;2023-06-24T23:29:57;100838.91;;;27.73
60003;BMP280;46322;52.018;8.702;2023-06-24T23:34:58;100845.28;;;25.88
60003;BMP280;46322;52.018;8.702;2023-06-24T23:39:59;100831.63;;;25.42
60003;BMP280;46322;52.018;8.702;2023-06-24T23:44:59;100839.09;;;27.66
60003;BMP280;46322;52.018;8.702;2023-06-24T23:49:59;100830.53;;;25.89
60003;BMP280;46322;52.018;8.702;2023-06-24T23:54:59;100821.81;;;25.78
