sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:01:25;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:03:53;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:06:21;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:08:49;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:11:17;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:13:45;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:16:13;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:18:40;14;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:21:08;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:23:36;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:26:04;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:28:32;14;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:31:00;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:33:27;13;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:35:55;17;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:38:22;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:40:49;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:43:17;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:45:45;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:48:13;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:50:42;17;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:53:10;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:55:38;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T00:58:07;13;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:00:35;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:03:02;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:05:31;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:07:59;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:10:26;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:12:54;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:15:22;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:17:54;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:20:31;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:24:13;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:26:59;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:29:52;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:32:37;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:35:11;15;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:37:44;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:40:15;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:42:50;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:45:19;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:47:50;15;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:50:25;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:52:56;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:55:25;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T01:57:55;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:00:26;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:02:54;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:05:24;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:07:52;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:10:20;15;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:12:50;15;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:15:20;16;16;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:17:49;18;17;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:20:18;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:22:47;16;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:25:15;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:27:43;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:30:12;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:32:41;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:35:08;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:37:36;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:40:04;15;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:42:33;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:45:01;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:47:30;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:49:59;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:52:29;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:54:57;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:57:25;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T02:59:52;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:02:20;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:04:48;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:07:17;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:09:45;14;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:12:13;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:14:41;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:17:08;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:19:36;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:22:04;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:24:32;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:27:00;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:29:27;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:31:55;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:34:23;15;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:36:51;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:39:19;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:41:46;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:44:14;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:46:41;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:49:09;14;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:51:37;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:54:05;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:56:32;16;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T03:59:00;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:01:27;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:03:55;14;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:06:22;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:08:50;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:11:17;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:13:45;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:16:13;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:18:40;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:21:08;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:23:35;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:26:03;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:28:30;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:30:58;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:33:25;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:35:53;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:38:21;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:40:49;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:43:17;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:45:45;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:48:12;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:50:40;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:53:08;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:55:36;14;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T04:58:04;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:00:31;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:02:59;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:05:27;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:07:55;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:10:23;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:12:50;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:15:18;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:17:46;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:20:14;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:22:42;11;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:25:10;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:27:37;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:30:06;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:32:34;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:35:02;11;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:37:30;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:39:57;11;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:42:25;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:44:53;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:47:20;14;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:49:48;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:52:15;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:54:43;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:57:11;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T05:59:39;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:02:07;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:04:34;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:07:02;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:09:30;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:11:57;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:14:25;13;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:16:53;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:19:21;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:21:49;14;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:24:18;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:26:46;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:29:14;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:31:41;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:34:09;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:36:37;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:39:05;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:41:32;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:44:00;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:46:28;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:48:56;11;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:51:24;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:53:51;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:56:21;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T06:58:50;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:01:18;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:03:46;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:06:14;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:08:44;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:11:11;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:13:39;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:16:07;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:18:35;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:21:03;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:23:30;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:25:58;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:28:26;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:30:54;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:33:22;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:35:49;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:38:17;11;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:40:45;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:43:13;9;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:45:40;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:48:08;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:50:38;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:53:06;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:55:34;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T07:58:01;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:00:29;11;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:02:57;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:05:24;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:07:52;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:10:21;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:12:49;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:15:16;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:17:44;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:20:18;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:22:47;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:25:15;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:27:43;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:30:12;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:32:40;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:35:07;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:37:36;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:40:04;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:42:32;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:44:59;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:47:27;9;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:49:58;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:52:30;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:55:00;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:57:30;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T08:59:57;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:02:25;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:04:54;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:07:28;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:09:56;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:12:24;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:14:52;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:17:20;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:19:49;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:22:17;11;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:24:45;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:27:15;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:29:44;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:32:12;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:34:40;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:37:08;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:39:36;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:42:06;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:44:35;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:47:03;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:49:31;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:51:59;6;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:54:28;10;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:56:57;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T09:59:28;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:01:58;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:04:26;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:06:55;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:09:22;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:11:50;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:14:17;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:16:45;10;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:19:18;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:21:49;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:24:34;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:27:03;13;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:29:32;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:32:02;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:34:33;11;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:37:08;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:39:38;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:42:26;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:44:55;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:47:23;8;6;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:49:52;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:52:20;13;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:54:49;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:57:21;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T10:59:49;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:02:19;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:04:49;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:07:18;8;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:09:48;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:12:17;9;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:14:45;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:17:13;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:19:41;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:22:08;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:24:36;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:27:04;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:29:33;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:32:01;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:34:29;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:36:57;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:39:26;12;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:41:54;7;7;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:44:25;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:46:52;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:49:30;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:51:57;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:54:25;12;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:56:53;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T11:59:21;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:01:54;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:04:27;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:06:55;11;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:09:23;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:11:50;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:14:19;8;8;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:16:46;14;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:19:14;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:21:41;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:24:09;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:26:36;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:29:04;13;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:31:32;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:33:59;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:36:27;13;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:38:55;16;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:41:23;10;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:43:50;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:46:18;10;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:48:45;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:51:13;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:53:41;15;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:56:08;12;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T12:58:36;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:01:03;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:03:31;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:05:59;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:08:26;12;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:10:54;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:13:22;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:15:50;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:18:18;13;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:20:46;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:23:14;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:25:42;16;15;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:28:10;14;14;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:30:37;14;13;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:33:05;9;9;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:35:33;11;10;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:38:01;11;11;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:40:28;13;12;
63718;PMS5003;49860;46.39680652;7.10857272;2023-06-24T13:42:57;15;14;
