sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:01:09;74;25;;184;148685
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:03:40;64;26;;163;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:06:10;67;24;;170;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:08:41;68;25;;173;151486
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:11:12;62;24;;158;150830
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:13:41;71;25;;178;149985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:16:12;65;24;;165;150481
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:18:43;75;24;;189;150633
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:21:13;61;24;;152;148371
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:23:43;68;24;;172;151138
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:26:14;63;23;;161;152143
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:28:44;76;25;;192;149657
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:31:15;82;26;;203;148111
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:33:45;63;23;;162;152932
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:36:16;69;25;;176;150872
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:38:46;67;25;;170;150414
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:41:18;72;25;;181;150668
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:43:48;65;24;;163;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:46:20;69;25;;175;150981
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:48:48;62;23;;156;150674
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:51:21;63;24;;160;150517
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:53:50;74;24;;184;148688
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:56:20;64;24;;163;151500
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T00:58:50;58;23;;145;148399
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:01:21;59;24;;150;150847
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:03:51;74;25;;188;152216
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:06:22;76;25;;193;151281
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:08:56;69;24;;173;149252
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:11:24;69;25;;176;151718
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:13:53;61;24;;152;147823
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:16:31;69;25;;174;150771
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:18:56;61;23;;156;152713
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:24:00;69;23;;174;151086
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:26:33;70;24;;174;148563
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:29:07;69;24;;177;151927
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:31:37;68;25;;170;149776
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:36:26;77;26;;196;151062
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:39:03;63;24;;158;149692
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:41:27;61;23;;153;149388
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:43:58;58;23;;148;151484
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:46:29;65;24;;164;150793
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:48:59;65;24;;164;149275
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:51:28;76;24;;189;148634
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:54:00;59;24;;147;147162
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:56:29;61;26;;158;154796
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T01:59:01;61;22;;156;151060
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:01:31;60;24;;152;149967
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:04:01;62;22;;158;150953
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:06:30;70;24;;177;150060
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:09:02;68;24;;172;150408
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:11:32;68;23;;172;151616
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:14:03;63;22;;159;150009
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:16:32;75;24;;188;150325
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:19:02;70;23;;176;149572
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:21:34;70;23;;176;150345
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:24:04;68;24;;173;151026
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:26:34;63;22;;160;150688
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:29:04;63;22;;159;150089
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:31:35;74;23;;184;148875
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:34:05;56;21;;141;150244
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:36:36;58;22;;148;152646
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:39:07;75;22;;190;150567
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:41:37;56;22;;142;150618
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:44:08;70;22;;177;149656
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:46:39;69;23;;175;151817
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:49:10;60;21;;151;150396
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:51:41;64;21;;160;149718
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:54:12;69;23;;174;150432
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:56:42;71;23;;179;149924
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T02:59:12;69;21;;178;152909
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:01:45;66;22;;167;150737
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:04:13;68;21;;173;150689
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:06:44;72;22;;180;149631
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:09:16;67;22;;171;151621
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:11:45;73;21;;184;149432
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:14:15;66;22;;168;150556
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:16:46;65;22;;163;149569
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:19:17;63;21;;161;152250
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:21:47;67;21;;168;150239
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:24:18;70;23;;176;150732
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:26:51;60;22;;153;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:29:19;67;22;;169;150198
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:31:50;66;22;;168;150495
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:34:20;61;21;;154;150522
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:36:51;70;22;;176;149649
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:39:22;61;23;;154;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:41:52;72;22;;184;152760
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:44:23;63;22;;158;149172
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:46:53;73;23;;185;150910
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:49:24;61;22;;156;151542
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:51:55;73;22;;184;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:54:26;66;23;;167;150571
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:56:56;68;23;;171;150112
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T03:59:27;60;23;;153;151658
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:01:58;70;24;;177;150937
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:04:29;69;24;;174;150947
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:07:00;70;24;;177;149908
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:09:32;68;24;;171;150631
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:12:01;70;25;;174;148995
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:14:30;65;22;;167;151978
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:17:02;65;24;;163;149990
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:19:32;68;24;;173;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:22:03;76;24;;192;150620
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:24:33;72;25;;182;151462
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:27:05;60;23;;152;150930
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:29:35;72;24;;181;150621
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:32:06;59;23;;150;150870
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:34:36;76;23;;191;149601
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:37:06;77;25;;193;150048
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:39:37;63;23;;161;151860
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:42:08;68;25;;171;150287
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:44:39;60;25;;153;151427
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:47:09;66;25;;167;150181
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:49:40;69;24;;175;150827
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:52:11;62;25;;156;150599
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:54:41;57;24;;143;150136
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:57:22;67;24;;170;151260
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T04:59:42;61;25;;154;149960
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:02:13;64;26;;162;150861
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:04:44;62;24;;156;149612
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:07:14;65;26;;164;151076
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:09:46;67;25;;170;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:12:15;66;26;;167;150082
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:14:49;62;26;;158;151240
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:17:16;64;27;;162;150552
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:19:46;59;26;;148;149325
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:22:17;61;28;;155;151451
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:24:48;68;27;;173;150928
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:27:19;76;30;;191;150163
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:29:50;58;28;;148;151172
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:32:20;70;29;;177;150315
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:34:51;62;29;;158;151625
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:37:22;75;30;;189;150379
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:39:53;69;30;;175;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:42:23;65;27;;165;150455
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:44:54;67;31;;168;150093
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:47:24;69;30;;175;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:49:55;70;32;;177;149990
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:52:26;70;31;;179;152204
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:54:56;64;32;;161;149983
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:57:27;68;31;;173;151360
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T05:59:58;65;32;;163;150093
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:02:29;59;32;;149;151170
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:04:58;59;29;;147;149314
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:07:29;68;32;;172;150362
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:10:01;61;30;;153;150439
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:12:31;57;30;;144;151255
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:15:02;65;32;;164;150189
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:17:32;65;32;;164;150338
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:20:01;60;31;;152;149918
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:22:37;65;33;;163;149820
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:25:05;64;31;;163;152787
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:27:33;70;33;;176;149535
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:30:04;60;31;;151;150430
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:32:34;70;34;;176;149629
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:35:05;58;30;;147;151121
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:37:35;65;33;;165;151325
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:40:06;67;33;;168;148408
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:42:37;65;32;;167;153093
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:45:07;69;37;;171;147855
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:47:37;63;33;;160;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:50:08;58;35;;147;151850
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:52:39;59;37;;150;150704
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:55:09;68;38;;173;150906
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T06:57:39;62;39;;155;149888
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:00:09;60;36;;151;150274
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:02:39;64;39;;161;149963
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:05:10;63;39;;160;150598
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:07:40;75;38;;185;147286
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:10:10;70;39;;181;153235
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:12:40;70;40;;176;150438
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:15:11;68;40;;171;150180
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:17:42;60;39;;151;150941
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:20:12;70;41;;177;150488
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:22:43;59;39;;149;149787
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:25:13;58;38;;148;150512
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:27:44;67;42;;168;150328
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:30:14;67;40;;170;151264
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:32:45;71;39;;181;151420
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:35:16;62;42;;156;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:37:46;70;45;;175;148662
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:40:17;54;45;;137;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:42:48;61;40;;157;152473
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:45:18;59;46;;150;150629
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:47:49;62;44;;156;150883
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:50:19;68;47;;172;150716
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:52:50;66;47;;165;149411
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:55:20;68;42;;173;151504
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T07:57:51;74;44;;186;149599
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:00:22;65;43;;164;150098
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:02:52;66;42;;169;152349
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:05:23;63;43;;158;148448
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:07:54;70;49;;179;152179
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:10:24;69;47;;175;150196
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:12:55;72;49;;182;151443
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:15:26;62;48;;156;150876
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:17:56;68;45;;171;149795
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:20:27;75;50;;191;151084
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:22:57;57;51;;144;150208
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:25:28;64;56;;162;151229
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:27:59;60;64;;151;150453
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:30:29;73;73;;184;150695
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:33:00;68;81;;172;150832
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:35:30;68;88;;171;150505
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:38:01;60;90;;150;148770
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:40:31;63;84;;158;149439
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:43:02;59;74;;151;152042
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:45:33;64;68;;162;151506
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:48:04;69;64;;174;150593
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:50:38;64;65;;161;149171
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:53:07;63;75;;159;150958
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:55:41;64;86;;162;150454
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T08:58:05;66;100;;168;151233
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:00:35;59;102;;150;150184
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:03:05;65;93;;164;149819
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:05:36;75;84;;190;150996
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:08:07;69;83;;175;150465
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:10:37;50;92;;127;151268
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:13:08;77;101;;191;147707
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:15:38;60;109;;154;152490
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:18:11;71;115;;180;150675
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:20:41;71;108;;178;149950
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:23:10;65;112;;165;150844
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:25:41;67;110;;167;148670
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:28:12;63;100;;162;153776
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:30:42;70;89;;173;148087
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:33:13;66;92;;169;152315
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:35:45;73;100;;184;149556
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:38:14;64;109;;161;150638
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:40:45;65;119;;166;151725
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:43:16;67;110;;170;150323
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:45:45;69;102;;174;150459
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:48:16;67;102;;168;148693
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:50:45;71;108;;180;151879
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:53:16;63;113;;159;149149
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:55:47;54;120;;137;151081
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T09:58:16;61;130;;155;150084
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:00:46;59;133;;148;149753
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:03:17;73;144;;184;150964
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:05:47;60;148;;151;150307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:08:17;65;152;;164;150735
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:10:48;70;158;;175;149293
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:13:19;60;150;;153;150781
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:15:49;64;141;;163;151203
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:18:34;62;141;;156;149231
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:20:49;71;141;;180;150589
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:23:19;66;140;;168;150598
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:25:51;65;144;;164;150397
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:28:21;64;152;;162;149802
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:30:54;60;156;;152;151999
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:33:23;61;156;;154;149705
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:35:53;72;157;;182;150789
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:38:23;82;158;;204;149140
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:40:53;64;157;;162;149818
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:43:27;69;160;;175;151184
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:45:55;58;162;;149;152240
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:48:25;64;162;;161;150627
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:50:56;72;163;;178;148305
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:53:27;61;173;;156;152676
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:55:57;64;173;;164;151410
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T10:58:28;54;177;;135;149731
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:01:08;62;182;;159;151538
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:03:33;52;188;;132;150986
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:06:00;55;194;;138;149916
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:08:30;59;196;;149;149215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:11:03;68;192;;169;148800
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:13:33;71;193;;181;151937
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:16:03;67;205;;171;152927
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:18:37;63;206;;158;150328
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:21:03;60;211;;152;150228
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:23:34;64;214;;160;148969
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:26:10;66;211;;169;152395
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:28:37;72;208;;181;150074
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:31:07;61;203;;154;150496
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:33:37;68;194;;173;152045
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:36:10;66;187;;165;149004
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:38:38;72;189;;184;151589
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:41:09;70;192;;173;146621
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:43:46;65;185;;169;155154
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:46:10;62;180;;157;149971
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:48:40;66;180;;166;149083
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:51:13;61;179;;153;149665
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:53:45;75;182;;190;150354
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:56:12;65;178;;166;152594
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T11:58:42;69;181;;172;148743
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:01:12;61;183;;155;151418
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:03:42;57;181;;145;150384
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:06:13;69;181;;172;149098
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:08:43;66;184;;166;150316
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:11:14;48;184;;123;152235
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:13:44;68;186;;171;149094
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:16:15;65;183;;166;152133
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:18:45;66;190;;166;150510
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:21:16;65;187;;163;149147
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:23:47;68;195;;173;151197
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-24T12:26:17;64;201;;162;150063
