sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:01:22;83;64;;210;150507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:03:52;84;64;;211;149598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:06:22;83;62;;210;150493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:08:52;103;70;;257;148827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:11:22;87;62;;220;151472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:13:52;107;71;;267;149183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:16:22;94;65;;236;150470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:18:52;72;59;;181;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:21:23;79;65;;198;149822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:23:52;70;56;;178;151004
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:26:25;91;67;;228;149994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:28:53;84;60;;211;150616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:31:23;88;67;;220;149543
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:33:53;89;64;;217;145607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:36:23;82;62;;212;154929
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:38:55;88;64;;220;149850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:41:24;89;63;;224;150705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:43:54;86;64;;212;146734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:46:24;75;57;;187;149052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:48:55;77;61;;198;153574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:51:25;91;66;;231;151754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:53:55;93;66;;231;148936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:56:30;78;61;;197;150972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T00:58:58;86;63;;217;150356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:01:28;96;67;;240;149323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:03:57;72;58;;184;151846
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:06:27;92;64;;230;149395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:08:57;88;65;;222;151022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:11:28;85;63;;216;150824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:14:02;76;60;;185;146030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:19:07;89;64;;222;149582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:21:39;89;66;;227;151908
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:26:44;97;70;;245;150843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:31:45;83;62;;208;149706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:36:34;93;70;;235;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:39:05;105;71;;264;150442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:41:40;87;65;;218;149466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:44:05;90;70;;228;151680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:46:35;81;62;;203;149029
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:49:07;86;67;;219;151498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:51:36;100;69;;251;150134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:54:07;101;71;;254;150793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:56:38;94;69;;237;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T01:59:08;68;60;;173;150462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:01:38;82;64;;208;150764
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:04:09;93;69;;235;150992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:06:40;79;62;;197;148594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:09:10;92;66;;236;152859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:11:40;93;68;;233;150105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:14:11;88;64;;221;149946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:16:41;87;71;;221;150864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:19:11;78;61;;195;148638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:21:42;87;64;;221;150946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:24:12;90;67;;227;151092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:26:42;86;65;;216;150045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:29:12;85;65;;213;150067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:31:42;94;66;;237;150485
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:34:12;103;73;;257;149561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:36:42;79;60;;199;150447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:39:12;88;68;;222;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:41:42;100;71;;251;149580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:44:13;81;64;;205;150600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:46:43;84;65;;211;150161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:49:13;100;70;;250;149977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:51:44;105;70;;265;151035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:54:14;85;64;;214;149494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:56:44;87;66;;219;149803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T02:59:14;82;64;;207;150686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:01:44;97;70;;243;149262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:04:14;74;60;;183;146685
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:06:44;81;63;;211;154806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:09:14;91;69;;227;149595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:11:44;91;66;;227;149295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:14:14;86;63;;218;150525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:16:44;93;70;;235;150272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:19:14;98;66;;243;148162
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:21:47;80;65;;203;150850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:24:15;90;66;;230;152000
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:26:46;93;70;;232;148999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:29:16;81;62;;207;151954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:31:46;84;63;;211;149426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:34:16;76;59;;191;150062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:36:46;93;65;;234;150298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:39:16;97;70;;244;149815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:41:46;88;65;;216;146361
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:44:16;83;64;;214;153853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:46:46;89;66;;223;149945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:49:16;84;64;;212;150180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:51:46;104;71;;258;148353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:54:16;91;65;;230;151203
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:56:46;92;66;;231;150134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T03:59:16;94;69;;236;149538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:01:46;78;63;;198;150867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:04:16;84;66;;211;149433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:06:46;90;64;;222;147017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:09:16;86;63;;220;153020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:11:46;81;65;;203;150352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:14:16;76;58;;192;149832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:16:46;95;71;;237;148968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:19:16;82;62;;208;150746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:21:46;82;63;;206;150639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:24:16;92;67;;230;149483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:26:46;86;66;;216;149811
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:29:16;93;67;;233;150144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:31:46;87;63;;219;150501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:34:16;87;68;;219;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:36:46;94;66;;236;149516
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:39:16;84;63;;211;150607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:41:46;79;63;;200;150271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:44:16;78;62;;197;149630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:46:46;83;64;;208;148649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:49:16;107;70;;271;150576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:51:46;82;62;;209;151420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:54:17;85;64;;214;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:56:47;91;68;;229;149784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T04:59:17;109;72;;271;148960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:01:47;94;65;;237;150932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:04:17;100;69;;251;150301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:06:47;86;65;;217;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:09:17;87;64;;219;149817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:11:47;87;67;;220;150731
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:14:17;104;70;;261;149989
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:16:47;86;63;;216;149346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:19:17;103;71;;260;150280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:21:47;89;64;;224;150301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:24:17;86;64;;214;149239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:26:48;84;68;;213;150748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:29:17;105;73;;261;148398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:31:48;88;65;;224;151424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:34:17;110;75;;276;149578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:36:47;95;67;;240;150432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:39:17;93;68;;232;149573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:41:48;92;67;;233;150801
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:44:17;89;65;;224;150113
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:46:48;91;65;;229;150044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:49:18;94;67;;237;149848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:51:48;87;65;;220;150027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:54:18;89;67;;225;150503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:56:48;93;65;;227;146295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T05:59:18;86;65;;220;153426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:01:51;103;72;;259;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:04:19;89;64;;224;150758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:06:49;91;66;;229;149420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:09:19;99;71;;249;150635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:11:49;74;62;;186;150281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:14:19;91;66;;227;148797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:16:49;88;65;;220;149833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:19:19;77;60;;195;151580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:21:49;102;70;;256;149369
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:24:19;90;62;;222;147193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:26:49;82;62;;209;151647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:29:19;89;62;;225;151371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:31:49;87;65;;218;148730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:34:20;112;74;;282;150513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:36:49;95;68;;239;149925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:39:19;88;65;;222;151266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:41:50;83;60;;207;149327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:44:19;89;65;;221;148673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:46:50;98;68;;249;151059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:49:20;95;67;;241;150987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:51:52;83;62;;207;149590
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:54:20;88;64;;222;150340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:56:50;101;70;;253;149077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T06:59:20;101;67;;256;150663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:01:50;93;67;;232;148443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:04:20;94;66;;239;151570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:06:50;86;61;;214;149293
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:09:20;79;59;;200;150330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:11:50;93;66;;236;150877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:14:20;94;65;;232;147239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:16:50;76;59;;193;151940
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:19:20;84;60;;212;150906
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:21:51;95;65;;238;149793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:24:21;98;68;;246;150612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:26:51;83;59;;207;149351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:29:21;99;67;;251;150978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:31:51;93;63;;235;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:34:21;104;68;;259;149380
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:36:51;81;59;;202;149188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:39:21;91;65;;232;151388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:41:51;77;57;;193;150076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:44:21;92;67;;231;149840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:46:51;97;69;;244;149528
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:49:21;92;64;;233;150585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:51:51;103;67;;259;150023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:54:21;90;62;;223;148507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:56:51;83;58;;209;150767
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T07:59:21;82;62;;206;150037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:01:51;88;63;;219;149201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:04:21;88;66;;224;151588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:06:51;84;61;;212;149793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:09:21;102;75;;258;150325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:11:51;88;64;;221;149545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:14:21;88;67;;222;150531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:16:51;85;65;;214;149678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:19:21;91;68;;227;149245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:21:51;78;59;;194;148403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:24:21;71;60;;180;151779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:26:51;73;62;;184;149279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:29:24;92;67;;231;150546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:31:51;79;64;;200;150857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:34:24;77;60;;194;150290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:36:51;98;70;;244;149385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:39:21;88;65;;222;149973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:41:52;93;68;;231;147539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:44:22;86;64;;220;152609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:46:52;86;64;;217;150542
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:52:03;85;64;;215;151284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:54:23;81;63;;203;149786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:56:54;76;64;;189;148600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T08:59:24;91;67;;234;152783
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:01:54;93;67;;234;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:04:24;78;62;;196;149455
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:06:54;78;63;;198;150448
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:09:24;77;61;;193;149442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:12:00;83;63;;209;150915
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:14:29;92;65;;230;149734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:16:55;85;69;;214;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:19:26;88;66;;222;149694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:22:00;91;69;;230;151423
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:24:33;83;65;;210;150426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:26:57;86;65;;218;151169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:29:27;87;62;;215;147543
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:31:57;72;63;;185;152441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:34:28;74;59;;185;149954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:36:58;79;64;;200;150191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:39:31;82;63;;209;151271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:42:00;94;70;;237;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:44:30;88;66;;223;150611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:47:00;90;69;;225;149386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:49:30;82;59;;208;150685
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:52:00;83;66;;207;148430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:54:30;81;65;;205;150172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:57:01;78;61;;199;152467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T09:59:31;74;60;;185;149948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:02:02;78;63;;196;150661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:04:32;84;65;;210;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:07:02;96;70;;243;150506
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:09:32;85;64;;214;149385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:12:02;89;65;;224;150873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:14:32;74;61;;184;147946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:17:05;80;63;;203;150984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:19:39;93;66;;236;151401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:22:04;93;69;;232;149413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:24:37;87;68;;222;152001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:27:08;72;60;;182;150664
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:29:35;87;67;;220;150422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:32:09;86;64;;217;149739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:34:39;84;65;;214;151150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:37:19;73;61;;185;150040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:39:38;81;65;;204;151088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:42:26;108;73;;273;150787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:44:54;91;65;;229;150021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:47:09;84;66;;213;150647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:49:39;82;62;;202;147795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:52:09;86;67;;219;152733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:54:39;87;63;;220;150052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:57:10;84;65;;209;148472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T10:59:44;81;62;;207;151932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:02:14;94;71;;232;147997
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:04:57;82;64;;210;152556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:07:13;83;67;;209;150602
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:09:42;69;59;;176;151480
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:12:12;90;67;;226;150143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:14:42;92;67;;232;149879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:17:12;89;65;;222;149255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:19:42;88;69;;222;150521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:22:12;81;62;;204;150065
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:24:42;77;62;;195;150142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:27:12;88;67;;221;149509
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:29:42;76;63;;191;150069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:32:13;82;65;;206;149732
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-24T11:34:43;73;59;;184;150860
