sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:00:30;24.83;32.50
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:02:56;24.82;32.57
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:05:23;24.83;32.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:07:49;24.80;32.63
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:10:15;24.82;32.49
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:12:40;24.82;32.55
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:15:07;24.79;32.58
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:17:36;24.82;32.56
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:20:02;24.82;32.46
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:22:29;24.80;32.51
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:24:55;24.83;32.44
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:27:22;24.83;32.51
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:29:47;24.83;32.47
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:32:13;24.82;32.34
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:34:39;24.83;32.40
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:37:09;24.80;32.43
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:39:35;24.83;32.40
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:42:01;24.82;32.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:44:27;24.83;32.31
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:46:54;24.83;32.20
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:49:19;24.83;32.24
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:51:45;24.84;32.35
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:54:18;24.85;32.39
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:56:45;24.86;32.22
69326;HTU21D;56471;53.508;49.252;2023-06-24T00:59:13;24.87;32.23
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:01:40;24.87;32.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:04:06;24.87;32.21
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:06:35;24.90;32.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:09:02;24.89;31.97
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:11:30;24.88;32.09
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:13:56;24.88;32.01
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:16:58;24.92;32.02
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:25:02;24.89;32.06
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:28:13;24.92;31.99
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:33:46;24.89;31.96
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:36:18;24.87;31.97
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:38:51;24.89;31.95
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:41:22;24.90;31.93
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:43:50;24.91;31.88
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:46:21;24.92;31.92
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:48:48;24.91;32.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:51:20;24.94;31.80
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:53:51;24.94;31.81
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:56:20;24.94;31.92
69326;HTU21D;56471;53.508;49.252;2023-06-24T01:58:47;24.94;31.83
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:01:14;24.97;31.73
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:03:41;24.95;31.85
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:06:08;24.95;31.80
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:08:37;24.99;31.65
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:11:04;24.98;31.67
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:13:31;25.00;31.63
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:16:01;25.00;31.63
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:18:32;24.99;31.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:21:00;25.01;31.53
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:23:27;25.01;31.67
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:25:53;25.02;31.56
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:28:20;25.02;31.56
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:30:46;25.03;31.52
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:33:12;25.03;31.50
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:35:38;25.00;31.79
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:38:07;25.01;31.66
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:40:33;24.99;31.70
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:42:59;24.99;31.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:45:25;25.01;31.70
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:47:52;25.01;31.63
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:50:19;25.00;31.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:52:46;25.01;31.67
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:55:12;25.02;31.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T02:57:38;25.03;31.61
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:00:06;25.03;31.54
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:02:38;25.03;31.54
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:05:05;25.05;31.55
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:07:31;25.05;31.57
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:10:01;25.05;31.47
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:12:28;25.05;31.51
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:14:54;25.06;31.48
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:17:20;25.07;31.49
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:19:45;25.09;31.45
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:22:11;25.08;31.46
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:24:37;25.10;31.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:27:03;25.12;31.41
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:29:29;25.12;31.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:31:54;25.12;31.41
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:34:21;25.13;31.40
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:36:46;25.14;31.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:39:12;25.15;31.40
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:41:38;25.14;31.41
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:44:04;25.16;31.35
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:46:30;25.16;31.35
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:48:58;25.17;31.35
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:51:25;25.18;31.34
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:53:51;25.20;31.33
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:56:17;25.20;31.33
69326;HTU21D;56471;53.508;49.252;2023-06-24T03:58:43;25.23;31.28
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:01:09;25.24;31.31
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:03:35;25.27;31.30
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:06:01;25.29;31.28
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:08:29;25.30;31.25
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:10:56;25.29;31.25
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:13:22;25.30;31.24
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:15:47;25.31;31.23
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:18:13;25.33;31.22
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:20:39;25.34;31.22
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:23:05;25.34;31.24
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:25:36;25.34;31.23
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:28:02;25.36;31.22
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:30:30;25.35;31.24
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:32:56;25.37;31.25
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:35:21;25.39;31.22
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:37:47;25.39;31.22
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:40:17;25.42;31.19
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:42:43;25.44;31.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:45:09;25.45;31.14
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:47:34;25.47;31.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:50:00;25.47;31.15
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:52:26;25.48;31.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:54:52;25.48;31.15
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:57:28;25.53;31.10
69326;HTU21D;56471;53.508;49.252;2023-06-24T04:59:54;25.53;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:02:20;25.53;31.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:04:46;25.54;31.11
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:07:11;25.53;31.15
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:09:37;25.56;31.15
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:12:07;25.57;31.14
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:14:36;25.59;31.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:17:03;25.59;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:19:29;25.62;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:21:55;25.63;31.08
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:24:20;25.64;31.07
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:26:50;25.66;31.06
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:29:17;25.66;31.09
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:31:42;25.67;31.10
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:34:08;25.69;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:36:34;25.68;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:39:00;25.71;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:41:26;25.72;31.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:44:02;25.76;31.14
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:46:28;25.74;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:48:54;25.76;31.09
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:51:19;25.77;31.09
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:53:45;25.77;31.10
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:56:10;25.78;31.15
69326;HTU21D;56471;53.508;49.252;2023-06-24T05:58:36;25.80;31.09
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:01:02;25.82;31.11
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:03:28;25.82;31.15
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:05:54;25.83;31.17
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:08:19;25.86;31.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:10:45;25.87;31.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:13:10;25.88;31.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:15:36;25.90;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:18:02;25.93;31.06
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:20:27;25.94;31.07
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:22:53;25.96;31.05
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:25:19;25.97;30.99
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:27:44;25.98;31.01
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:30:10;26.01;30.99
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:32:36;26.03;30.96
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:35:02;26.06;30.99
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:37:28;26.09;30.93
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:39:53;26.12;30.88
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:42:19;26.13;30.89
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:44:45;26.15;30.92
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:47:10;26.17;30.87
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:49:36;26.19;30.86
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:52:02;26.21;30.84
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:54:28;26.22;30.84
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:56:53;26.24;30.84
69326;HTU21D;56471;53.508;49.252;2023-06-24T06:59:19;26.26;30.83
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:01:44;26.28;30.84
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:04:10;26.28;30.79
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:06:36;26.31;30.77
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:09:01;26.32;30.76
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:11:27;26.35;30.76
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:13:53;26.35;30.73
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:16:18;26.37;30.72
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:18:44;26.38;30.72
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:21:09;26.39;30.74
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:23:35;26.40;30.72
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:26:01;26.45;30.70
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:28:26;26.45;30.65
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:30:52;26.46;30.68
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:33:18;26.48;30.65
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:35:43;26.49;30.67
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:38:09;26.50;30.74
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:40:34;26.52;30.71
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:43:00;26.52;30.65
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:45:26;26.53;30.69
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:47:51;26.55;30.67
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:50:17;26.57;30.71
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:52:42;26.60;30.67
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:55:08;26.61;30.65
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:57:34;26.64;30.64
69326;HTU21D;56471;53.508;49.252;2023-06-24T07:59:59;26.66;30.61
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:02:25;26.70;30.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:04:52;26.70;30.56
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:07:17;26.75;30.59
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:09:43;26.76;30.55
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:12:09;26.78;30.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:14:35;26.81;30.52
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:17:01;26.82;30.50
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:19:26;26.86;30.47
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:21:52;26.89;30.47
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:24:18;26.91;30.44
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:26:44;26.93;30.44
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:29:10;26.96;30.45
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:31:35;26.97;30.43
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:34:02;27.00;30.46
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:36:28;27.00;30.51
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:38:54;27.02;30.49
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:41:20;27.04;30.45
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:43:46;27.05;30.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:46:13;27.05;30.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:48:42;27.06;30.45
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:51:08;27.07;30.46
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:53:37;27.10;30.39
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:56:04;27.11;30.40
69326;HTU21D;56471;53.508;49.252;2023-06-24T08:58:30;27.12;30.38
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:00:55;27.14;30.38
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:03:22;27.15;30.38
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:05:47;27.20;30.34
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:08:14;27.23;30.35
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:10:41;27.23;30.34
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:13:08;27.26;30.28
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:15:35;27.28;30.25
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:18:01;27.31;30.28
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:20:27;27.34;30.23
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:23:01;27.38;30.18
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:25:27;27.41;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:27:54;27.42;30.18
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:30:22;27.45;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:32:52;27.49;30.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:35:20;27.47;30.21
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:37:56;27.49;30.11
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:40:23;27.47;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:42:52;27.49;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:45:26;27.49;30.18
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:47:53;27.49;30.22
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:50:19;27.50;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:52:46;27.53;30.17
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:55:16;27.56;30.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T09:57:45;27.58;30.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:00:13;27.61;30.13
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:02:40;27.60;30.10
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:05:06;27.60;30.12
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:07:34;27.63;30.14
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:10:02;27.61;30.09
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:12:28;27.63;30.11
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:14:54;27.63;30.19
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:17:20;27.63;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:19:46;27.65;30.14
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:22:12;27.65;30.15
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:24:39;27.66;30.14
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:27:18;27.70;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:29:50;27.69;30.25
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:32:18;27.70;30.15
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:34:46;27.71;30.14
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:37:19;27.73;30.09
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:39:52;27.73;30.18
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:45:22;27.76;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:47:49;27.73;30.25
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:50:21;27.74;30.25
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:52:48;27.73;30.31
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:55:15;27.74;30.31
69326;HTU21D;56471;53.508;49.252;2023-06-24T10:57:41;27.75;30.32
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:00:08;27.75;30.32
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:02:34;27.75;30.33
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:05:01;27.75;30.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:07:28;27.76;30.48
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:10:01;27.76;30.39
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:12:29;27.78;30.47
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:15:14;27.78;30.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:17:40;27.76;30.32
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:20:13;27.78;30.32
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:22:40;27.76;30.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:25:13;27.78;30.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:27:39;27.78;30.48
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:30:05;27.78;30.44
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:32:39;27.80;30.51
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:35:09;27.79;30.56
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:37:35;27.78;30.45
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:40:05;27.80;30.35
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:42:32;27.80;30.41
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:45:06;27.81;30.38
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:47:35;27.80;30.35
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:50:02;27.80;30.35
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:52:47;27.81;30.32
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:55:21;27.79;30.42
69326;HTU21D;56471;53.508;49.252;2023-06-24T11:57:49;27.78;30.48
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:00:15;27.79;30.48
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:02:41;27.78;30.50
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:05:07;27.80;30.53
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:07:33;27.79;30.54
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:09:59;27.80;30.52
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:12:25;27.80;30.53
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:14:50;27.80;30.51
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:17:16;27.79;30.51
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:19:41;27.78;30.54
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:22:07;27.76;30.61
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:24:33;27.78;30.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:26:59;27.75;30.58
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:29:25;27.78;30.53
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:31:51;27.75;30.62
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:34:16;27.78;30.60
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:36:42;27.79;30.64
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:39:08;27.79;30.59
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:41:33;27.79;30.51
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:43:59;27.78;30.58
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:46:24;27.78;30.61
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:48:50;27.76;30.54
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:51:16;27.76;30.61
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:53:41;27.75;30.58
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:56:07;27.75;30.58
69326;HTU21D;56471;53.508;49.252;2023-06-24T12:58:34;27.74;30.61
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:00:59;27.74;30.57
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:03:25;27.74;30.57
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:05:51;27.73;30.58
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:08:16;27.72;30.68
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:10:42;27.70;30.68
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:13:07;27.71;30.62
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:15:33;27.68;30.64
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:17:59;27.69;30.67
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:20:26;27.68;30.65
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:22:52;27.67;30.68
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:25:18;27.64;30.72
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:27:44;27.59;30.67
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:30:10;27.56;30.81
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:32:36;27.55;30.77
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:35:03;27.54;30.66
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:37:28;27.52;30.69
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:39:55;27.50;30.87
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:42:21;27.50;30.88
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:44:46;27.44;30.76
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:47:12;27.44;30.93
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:49:38;27.42;30.75
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:52:04;27.40;30.96
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:54:30;27.40;30.77
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:56:58;27.37;30.91
69326;HTU21D;56471;53.508;49.252;2023-06-24T13:59:24;27.38;30.78
69326;HTU21D;56471;53.508;49.252;2023-06-24T14:01:49;27.36;31.06
69326;HTU21D;56471;53.508;49.252;2023-06-24T14:04:15;27.35;30.96
