sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:00:15;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:02:41;11;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:05:07;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:07:32;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:09:58;14;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:12:24;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:14:50;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:17:16;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:19:42;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:22:07;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:24:33;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:26:59;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:29:25;10;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:31:50;15;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:34:16;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:36:42;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:39:08;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:41:34;11;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:43:59;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:46:25;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:48:51;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:51:17;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:53:42;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:56:08;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T00:58:34;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:01:00;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:03:26;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:05:52;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:08:17;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:10:43;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:13:08;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:15:35;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:18:02;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:20:27;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:25:22;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:27:48;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:30:13;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:32:37;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:35:02;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:37:29;15;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:39:55;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:42:23;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:44:44;11;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:47:09;12;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:49:36;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:52:01;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:54:27;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:56:52;11;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T01:59:18;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:01:44;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:04:10;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:06:36;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:09:01;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:11:28;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:13:53;13;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:16:18;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:18:44;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:21:10;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:23:36;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:26:01;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:28:27;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:30:53;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:33:19;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:35:45;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:38:10;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:40:36;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:43:02;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:45:27;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:47:53;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:50:19;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:52:45;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:55:11;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T02:57:37;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:00:02;14;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:02:28;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:04:55;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:07:19;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:09:45;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:12:11;12;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:14:37;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:17:03;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:19:28;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:21:54;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:24:20;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:26:46;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:29:17;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:31:37;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:34:03;12;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:36:29;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:38:54;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:41:20;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:43:46;11;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:46:11;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:48:37;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:51:03;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:53:30;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:55:54;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T03:58:20;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:00:46;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:03:12;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:05:38;18;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:08:03;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:10:29;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:12:55;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:15:20;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:17:46;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:20:12;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:22:41;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:25:04;14;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:27:29;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:29:55;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:32:20;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:34:46;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:37:12;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:39:38;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:42:03;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:44:29;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:46:54;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:49:20;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:51:46;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:54:12;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:56:37;16;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T04:59:03;14;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:01:28;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:03:54;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:06:20;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:08:46;15;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:11:12;16;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:13:37;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:16:03;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:18:29;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:20:54;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:23:20;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:25:45;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:28:11;14;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:30:37;17;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:33:02;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:35:28;14;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:37:54;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:40:20;15;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:42:45;15;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:45:10;16;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:47:37;16;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:50:02;17;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:52:28;19;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:54:53;16;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:57:19;17;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T05:59:45;18;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:02:10;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:04:36;18;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:07:02;21;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:09:27;21;18;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:11:53;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:14:18;20;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:16:44;18;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:19:09;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:21:36;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:24:01;17;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:26:27;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:28:52;21;20;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:31:17;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:33:43;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:36:08;18;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:38:40;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:41:00;17;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:43:25;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:45:51;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:48:17;17;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:50:42;19;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:53:07;21;21;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:55:32;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T06:57:57;14;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:00:23;19;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:02:49;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:05:14;18;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:07:40;18;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:10:06;18;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:12:31;20;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:14:56;15;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:17:22;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:19:47;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:22:13;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:24:39;14;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:27:04;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:29:30;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:31:56;17;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:34:21;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:36:47;15;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:39:13;19;18;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:41:39;17;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:44:04;20;20;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:46:29;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:48:55;20;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:51:20;17;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:53:46;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:56:11;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T07:58:37;18;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:01:03;19;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:03:28;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:05:53;14;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:08:19;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:10:44;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:13:10;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:15:35;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:18:00;17;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:20:26;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:22:52;20;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:25:18;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:27:43;21;21;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:30:09;109;86;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:32:34;137;105;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:35:00;121;84;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:37:25;66;59;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:39:51;64;56;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:42:16;66;56;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:44:41;59;48;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:47:06;59;47;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:49:32;54;46;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:52:00;56;42;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:54:22;55;43;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:56:48;67;48;
77974;PMS5003;67164;51.202;0.278;2023-06-24T08:59:13;48;42;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:01:38;58;40;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:04:04;45;40;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:06:30;48;37;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:08:55;44;38;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:11:22;42;38;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:13:45;38;34;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:16:11;44;39;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:18:36;39;34;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:21:01;33;33;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:23:26;36;33;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:25:55;43;34;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:28:18;42;32;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:30:43;34;30;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:33:10;37;31;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:35:34;40;31;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:38:00;36;27;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:40:26;33;28;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:42:51;40;27;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:45:19;32;26;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:47:42;26;24;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:50:08;26;24;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:52:33;33;26;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:54:59;24;24;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:57:26;29;25;
77974;PMS5003;67164;51.202;0.278;2023-06-24T09:59:50;26;23;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:02:15;30;24;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:04:40;32;27;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:07:06;29;23;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:09:31;33;26;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:11:57;27;23;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:14:22;27;23;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:16:47;28;24;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:19:18;24;22;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:21:44;23;21;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:24:04;22;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:26:29;27;22;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:31:19;21;21;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:33:49;24;22;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:38:37;21;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:41:01;22;20;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:43:27;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:45:52;21;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:48:17;17;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:50:43;21;20;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:53:08;21;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T10:55:35;19;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:00:25;19;18;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:02:51;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:05:16;21;18;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:07:42;22;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:10:09;21;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:12:34;19;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:15:00;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:17:25;19;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:19:52;20;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:22:16;20;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:24:41;21;18;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:27:07;15;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:29:33;14;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:32:00;19;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:34:29;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:36:50;20;19;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:39:20;17;17;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:41:40;17;14;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:44:05;15;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:46:31;15;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:51:28;15;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:53:48;14;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:56:13;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T11:58:39;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:01:06;13;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:03:32;14;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:05:56;17;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:08:22;18;16;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:10:47;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:13:13;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:15:39;15;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:18:04;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:20:30;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:22:56;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:25:22;14;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:27:47;14;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:30:13;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:32:39;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:35:05;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:37:30;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:39:56;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:42:22;16;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:44:48;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:47:13;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:49:39;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:52:04;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:54:30;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:56:56;11;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T12:59:22;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:01:47;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:04:13;12;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:06:39;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:09:05;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:11:30;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:13:56;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:16:22;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:18:48;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:21:13;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:23:39;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:26:05;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:28:31;8;6;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:30:56;11;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:33:22;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:35:47;11;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:38:13;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:40:39;11;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:43:05;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:45:31;12;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:47:56;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:50:22;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:52:48;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:55:14;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T13:57:39;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:00:06;9;6;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:02:31;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:04:57;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:07:23;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:09:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:12:14;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:14:40;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:17:06;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:19:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:21:58;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:24:23;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:26:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:29:15;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:31:40;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:34:06;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:36:32;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:38:58;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:41:24;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:43:49;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:46:15;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:48:41;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:51:07;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:53:33;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:55:58;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-24T14:58:24;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-24T15:00:50;9;9;
