sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-06-24T00:09:16;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T00:19:22;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T00:29:29;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T00:39:36;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T00:49:41;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T00:59:46;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T01:09:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T01:20:01;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T01:30:17;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T01:40:42;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T01:50:55;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T02:01:01;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T02:11:06;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T02:21:17;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T02:31:22;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T02:41:26;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T02:51:33;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T03:01:37;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T03:11:42;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T03:21:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T03:31:51;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T03:41:56;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T03:52:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T04:02:06;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T04:12:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T04:22:17;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T04:32:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T04:42:26;5;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T04:52:32;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T05:02:36;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T05:12:41;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T05:22:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T05:32:52;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T05:42:57;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T05:53:01;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T06:03:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T06:13:11;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T06:23:17;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T06:33:21;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T06:43:26;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T06:53:33;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T07:03:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T07:13:41;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T07:23:46;11;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T07:33:51;10;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T07:44:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T07:54:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T08:04:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T08:14:16;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T08:24:22;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T08:34:26;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T08:44:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T08:54:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T09:04:41;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T09:14:48;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T09:24:51;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T09:34:57;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T09:45:05;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T09:55:12;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T10:05:16;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T10:15:22;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T10:25:29;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T10:35:41;6;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T10:45:48;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T10:55:51;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T11:06:03;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T11:16:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T11:26:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T11:36:17;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T11:46:21;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T11:56:34;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T12:06:42;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T12:16:46;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T12:26:52;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T12:36:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T12:47:02;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T12:57:06;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T13:07:12;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T13:17:16;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T13:27:21;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T13:37:26;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T13:47:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T13:57:41;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T14:07:46;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T14:17:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T14:27:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T14:38:01;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T14:48:12;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T14:58:16;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T15:08:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T15:18:27;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T15:28:31;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T15:38:37;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T15:48:42;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T15:58:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T16:08:51;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T16:18:56;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T16:29:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T16:39:06;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T16:49:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T16:59:16;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T17:09:21;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T17:19:26;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T17:29:31;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T17:39:37;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T17:49:41;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T17:59:47;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T18:09:51;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T18:19:57;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T18:30:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T18:40:06;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T18:50:11;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T19:00:17;8;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T19:10:21;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T19:20:27;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T19:30:32;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T19:40:37;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T19:50:41;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T20:00:46;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T20:10:51;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T20:20:57;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T20:31:01;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T20:41:06;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T20:51:12;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T21:01:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T21:11:21;11;9;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T21:21:27;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T21:31:31;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T21:41:37;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T21:51:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T22:01:51;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T22:11:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T22:22:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T22:32:06;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T22:42:12;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T22:52:17;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T23:02:22;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T23:12:27;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T23:22:31;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T23:32:37;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T23:42:41;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-24T23:52:46;7;7;
