sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-06-24T00:01:32;9.2;9.2;9.2;8.7;;;;1.0;248.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:04:02;9.8;9.8;9.8;9.3;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:06:33;10.1;10.0;9.6;8.8;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:09:03;9.1;9.1;9.0;8.5;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:11:33;10.6;10.5;10.4;9.7;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:14:02;10.0;10.0;10.0;9.5;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:16:31;10.6;10.4;10.0;9.1;;;;1.0;244.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:18:59;10.2;10.0;9.7;8.8;;;;1.0;244.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:21:28;10.3;10.2;10.1;9.5;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:23:58;10.2;10.1;9.9;9.2;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:26:30;10.3;10.2;10.0;9.4;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:28:59;11.5;11.4;11.0;10.0;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:31:28;11.5;11.4;11.1;10.3;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:33:57;9.7;9.6;9.4;8.8;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:36:25;11.1;10.9;10.5;9.5;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:38:54;10.0;9.9;9.8;9.2;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:41:28;10.1;9.9;9.5;8.7;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:43:57;10.2;10.1;9.9;9.2;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:46:27;10.4;10.2;9.9;9.0;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:48:59;10.6;10.5;10.3;9.6;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:51:29;10.4;10.4;10.4;9.9;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:54:02;9.9;9.8;9.6;8.9;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:56:34;9.5;9.5;9.5;9.0;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T00:59:05;9.8;9.8;9.7;9.1;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:01:35;9.3;9.3;9.3;8.9;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:04:06;10.1;10.0;9.8;9.2;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:06:36;11.6;11.4;11.0;10.0;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:09:09;10.4;10.2;9.9;9.1;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:11:38;9.7;9.5;9.2;8.4;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:14:07;11.2;11.1;10.8;10.0;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:16:40;9.8;9.7;9.6;9.0;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:19:33;10.7;10.5;10.1;9.2;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:22:11;11.6;11.4;11.1;10.2;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:24:54;10.4;10.4;10.4;9.9;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:27:51;11.2;11.2;11.2;10.6;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:30:34;11.1;11.0;10.7;9.9;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:33:17;11.6;11.4;11.0;10.1;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:35:54;11.3;11.2;10.9;10.0;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:38:27;11.1;11.1;11.1;10.5;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:41:04;11.6;11.5;11.1;10.2;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:43:35;9.9;9.8;9.5;8.7;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:46:05;10.2;10.2;10.2;9.7;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:48:37;10.0;10.0;10.0;9.5;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:51:12;11.2;11.1;10.8;10.0;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:53:48;10.6;10.4;10.1;9.2;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:56:20;10.3;10.1;9.7;8.8;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T01:58:53;10.9;10.7;10.3;9.4;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:01:25;10.8;10.8;10.8;10.3;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:03:56;9.1;9.1;9.1;8.6;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:06:26;8.3;8.3;8.3;7.9;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:08:57;9.5;9.5;9.5;9.0;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:11:30;8.5;8.5;8.5;8.1;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:14:01;10.5;10.4;10.1;9.2;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:16:32;10.7;10.5;10.2;9.4;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:19:02;9.6;9.6;9.6;9.1;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:21:32;11.6;11.4;11.0;10.1;;;;1.0;210.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:24:03;10.4;10.3;10.1;9.4;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:26:33;9.6;9.5;9.3;8.7;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:29:06;12.3;12.1;11.7;10.7;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:31:36;11.3;11.1;10.8;9.9;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:34:05;10.1;10.1;10.1;9.6;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:36:34;9.6;9.6;9.6;9.2;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:39:02;9.9;9.8;9.7;9.2;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:41:31;10.4;10.4;10.4;9.9;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:44:00;10.1;10.1;10.0;9.6;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:46:29;10.9;10.8;10.5;9.7;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:49:01;11.3;11.1;10.7;9.7;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:51:31;10.6;10.5;10.2;9.3;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:54:00;11.1;11.1;11.1;10.5;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:56:29;10.4;10.3;10.0;9.2;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T02:58:59;11.2;11.1;10.7;9.8;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:01:28;10.8;10.7;10.5;9.7;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:04:00;10.7;10.6;10.2;9.4;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:06:29;11.8;11.6;11.2;10.3;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:09:02;11.2;11.2;11.2;10.7;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:11:33;11.8;11.6;11.2;10.3;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:14:12;12.3;12.1;11.7;10.6;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:16:41;12.6;12.4;11.9;10.8;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:19:10;11.4;11.2;10.9;9.9;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:21:39;11.4;11.2;10.9;9.9;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:24:07;11.4;11.2;10.9;9.9;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:26:38;11.4;11.4;11.2;10.6;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:29:08;10.4;10.4;10.4;9.9;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:31:37;11.9;11.8;11.5;10.7;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:34:10;12.4;12.3;12.0;11.0;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:36:39;12.3;12.2;12.1;11.3;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:39:08;12.5;12.5;12.5;11.9;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:41:36;11.3;11.1;10.7;9.8;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:44:05;13.4;13.1;12.7;11.6;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:46:34;13.5;13.3;12.9;11.9;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:49:02;12.2;12.0;11.7;10.7;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:51:31;12.3;12.2;12.1;11.4;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:54:00;12.4;12.2;11.7;10.7;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:56:28;13.8;13.6;13.2;12.0;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T03:58:57;13.8;13.6;13.0;11.8;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:01:25;12.4;12.2;11.8;10.9;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:03:58;12.4;12.2;11.8;10.8;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:06:26;13.7;13.6;13.3;12.3;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:08:55;12.8;12.7;12.3;11.4;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:11:23;13.4;13.3;12.9;11.8;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:13:52;11.5;11.3;11.1;10.3;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:16:20;12.3;12.2;12.0;11.1;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:18:49;12.9;12.7;12.3;11.3;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:21:17;12.8;12.6;12.3;11.4;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:23:45;11.5;11.3;11.0;10.2;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:26:14;10.8;10.8;10.7;10.2;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:28:43;12.4;12.2;11.9;10.9;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:31:11;11.4;11.3;11.0;10.2;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:33:40;11.6;11.5;11.3;10.5;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:36:08;11.2;11.0;10.7;9.8;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:38:37;10.1;10.1;9.9;9.3;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:41:05;10.9;10.7;10.4;9.5;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:43:34;9.9;9.8;9.6;8.9;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:46:03;9.5;9.4;9.1;8.4;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:48:31;9.1;9.0;8.9;8.4;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:51:01;9.1;9.0;8.8;8.1;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:53:30;8.8;8.8;8.8;8.4;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:55:59;10.1;9.9;9.7;8.9;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T04:58:28;9.2;9.2;9.2;8.8;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:00:56;9.1;9.0;8.9;8.2;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:03:25;8.1;8.1;8.1;7.7;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:05:53;10.4;10.3;10.1;9.3;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:08:25;8.5;8.4;8.3;7.7;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:10:55;9.4;9.4;9.3;8.7;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:13:24;9.2;9.1;9.0;8.4;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:15:52;8.8;8.7;8.6;8.0;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:18:21;8.5;8.5;8.4;8.0;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:20:49;10.0;9.9;9.7;9.0;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:23:18;9.5;9.4;9.2;8.5;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:25:47;8.5;8.4;8.3;7.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:28:15;9.3;9.3;9.3;8.9;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:30:44;9.0;8.9;8.7;8.0;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:33:13;8.6;8.5;8.4;7.9;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:35:42;8.5;8.4;8.2;7.7;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:38:11;8.7;8.6;8.5;8.0;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:40:39;8.4;8.3;8.1;7.6;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:43:08;8.0;8.0;7.9;7.4;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:45:38;9.0;8.9;8.6;7.9;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:48:07;8.6;8.5;8.3;7.7;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:50:36;7.7;7.7;7.7;7.3;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:53:04;8.4;8.3;8.1;7.4;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:55:33;8.7;8.7;8.7;8.3;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T05:58:01;9.4;9.4;9.2;8.5;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:00:30;9.7;9.5;9.3;8.6;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:02:58;10.0;9.8;9.4;8.5;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:05:27;8.4;8.2;8.0;7.3;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:07:55;8.3;8.2;8.1;7.6;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:10:23;9.5;9.4;9.1;8.4;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:12:52;9.4;9.2;9.0;8.3;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:15:20;10.5;10.4;10.2;9.4;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:17:50;9.5;9.4;9.3;8.7;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:20:19;9.5;9.4;9.2;8.6;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:22:48;10.1;10.0;9.9;9.2;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:25:17;9.5;9.4;9.3;8.6;;;;1.0;273.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:27:45;9.9;9.8;9.6;8.9;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:30:15;10.3;10.2;10.1;9.4;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:32:43;10.7;10.7;10.5;9.8;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:35:12;9.5;9.4;9.2;8.5;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:37:40;8.4;8.4;8.4;8.0;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:40:09;9.8;9.7;9.5;8.9;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:42:40;9.1;9.1;8.9;8.3;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:45:09;8.7;8.6;8.4;7.8;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:47:38;8.1;8.0;7.8;7.2;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:50:07;7.9;7.9;7.7;7.1;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:52:36;7.4;7.4;7.3;7.0;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:55:05;7.7;7.6;7.4;6.9;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T06:57:33;7.3;7.3;7.1;6.6;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:00:02;7.4;7.3;7.2;6.7;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:02:31;7.6;7.5;7.4;6.9;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:05:00;8.5;8.4;8.3;7.8;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:07:29;8.6;8.6;8.5;8.0;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:09:58;8.0;8.0;8.0;7.6;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:12:27;8.4;8.3;8.1;7.5;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:14:55;8.3;8.2;8.1;7.6;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:17:24;9.3;9.2;9.0;8.3;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:19:52;9.0;8.9;8.7;7.9;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:22:21;8.8;8.8;8.7;8.3;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:24:51;8.7;8.6;8.4;7.8;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:27:22;7.5;7.4;7.4;7.0;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:29:51;7.7;7.7;7.7;7.3;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:32:19;8.1;8.0;7.8;7.2;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:34:47;7.5;7.4;7.2;6.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:37:16;7.9;7.8;7.7;7.1;;;;1.0;264.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:39:44;6.9;6.9;6.9;6.5;;;;1.0;248.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:42:13;7.0;7.0;7.0;6.7;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:44:44;5.7;5.6;5.5;5.1;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:47:13;6.5;6.4;6.2;5.8;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:49:42;6.2;6.1;6.0;5.6;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:52:12;5.4;5.3;5.2;4.8;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:54:41;6.1;6.1;5.9;5.5;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:57:10;4.4;4.3;4.2;3.9;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T07:59:39;5.2;5.2;5.0;4.7;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:02:07;6.5;6.5;6.3;5.8;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:04:38;5.5;5.4;5.3;4.9;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:07:06;5.7;5.6;5.5;5.1;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:09:35;4.6;4.6;4.6;4.4;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:12:04;4.7;4.7;4.7;4.5;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:14:32;5.4;5.4;5.4;5.2;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:17:01;5.2;5.1;5.0;4.7;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:19:30;5.4;5.3;5.2;4.9;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:21:58;5.2;5.1;5.0;4.7;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:24:26;5.8;5.8;5.7;5.3;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:26:55;5.1;5.1;5.0;4.7;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:29:23;5.4;5.3;5.3;4.9;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:31:52;5.3;5.3;5.2;4.8;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:34:22;5.5;5.5;5.4;5.0;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:36:51;5.7;5.6;5.6;5.2;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:39:19;5.1;5.0;5.0;4.7;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:41:48;5.4;5.4;5.3;5.0;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:44:17;4.7;4.7;4.6;4.3;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:46:45;4.7;4.7;4.6;4.3;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:49:16;6.4;6.4;6.3;5.9;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:51:54;7.3;7.2;7.1;6.6;;;;1.0;394.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:54:28;6.9;6.9;6.7;6.3;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:56:58;6.5;6.4;6.3;5.9;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T08:59:31;7.4;7.3;7.2;6.7;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:02:01;8.4;8.3;8.1;7.5;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:04:29;7.7;7.6;7.5;6.9;;;;1.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:06:58;8.0;8.0;7.8;7.3;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:09:27;8.4;8.3;8.2;7.6;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:11:56;7.9;7.8;7.6;7.0;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:14:27;7.4;7.3;7.1;6.6;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:16:58;7.6;7.6;7.5;7.0;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:19:30;8.1;8.0;7.9;7.3;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:22:03;7.5;7.5;7.4;6.9;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:24:33;7.3;7.2;7.1;6.7;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:27:02;7.1;7.1;7.1;6.7;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:29:33;8.1;8.0;7.9;7.3;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:32:05;6.6;6.5;6.4;6.0;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:34:34;7.6;7.6;7.4;6.9;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:37:03;6.4;6.4;6.2;5.8;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-06-24T09:39:34;7.9;7.8;7.7;7.2;;;;1.0;128.0;
