sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:00:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:02:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:05:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:07:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:10:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:12:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:15:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:17:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:20:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:22:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:25:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:27:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:29:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:32:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:34:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:37:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:39:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:42:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:44:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:47:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:49:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:52:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:54:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:56:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T00:59:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:01:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:04:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:06:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:09:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:11:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:14:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:16:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:24:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:32:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:35:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:38:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:40:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:43:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:45:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:48:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:53:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:55:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T01:58:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:00:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:03:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:05:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:08:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:10:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:13:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:15:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:18:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:20:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:23:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:25:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:28:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:30:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:33:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:35:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:38:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:40:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:42:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:45:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:47:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:50:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:52:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:55:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T02:57:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:00:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:02:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:05:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:07:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:10:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:12:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:14:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:17:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:19:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:22:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:24:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:27:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:29:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:32:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:34:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:37:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:39:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:42:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:44:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:46:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:49:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:51:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:54:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:56:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T03:59:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:01:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:04:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:06:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:08:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:11:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:13:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:16:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:18:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:21:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:23:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:26:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:28:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:31:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:33:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:35:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:38:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:40:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:43:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:45:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:48:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:50:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:53:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:55:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T04:58:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:00:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:02:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:05:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:07:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:10:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:12:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:15:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:17:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:20:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:22:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:25:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:27:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:29:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:32:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:34:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:37:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:39:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:42:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:44:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:47:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:49:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:51:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:54:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:56:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T05:59:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:01:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:04:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:06:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:09:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:11:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:14:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:16:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:18:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:21:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:23:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:26:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:28:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:31:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:33:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:36:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:38:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:41:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:43:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:45:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:48:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:50:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:53:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:55:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T06:58:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:00:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:03:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:05:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:08:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:10:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:12:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:15:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:17:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:20:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:22:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:25:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:27:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:30:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:32:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:35:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:37:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:40:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:42:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:44:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:47:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:49:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:52:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:54:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:57:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T07:59:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:02:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:04:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:07:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:09:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:11:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:14:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:16:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:19:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:21:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:24:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:26:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:29:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:31:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:34:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:36:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:39:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:41:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:43:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:46:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:48:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:51:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:54:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:56:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T08:58:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:01:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:03:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:06:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:08:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:11:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:13:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:16:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:18:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:21:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:23:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:26:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:28:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:31:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:33:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:36:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:38:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:41:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:43:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:46:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:48:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:51:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:53:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:56:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T09:58:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:01:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:03:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:06:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:08:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:11:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:13:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:15:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:21:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:26:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:29:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:37:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:39:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:42:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:47:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:50:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:52:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:55:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T10:57:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:00:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:02:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:05:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:07:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:12:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:15:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:17:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:20:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:22:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:25:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:27:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:30:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:32:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:35:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:37:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:40:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:42:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:45:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:47:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:50:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:52:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:55:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T11:57:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:00:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:02:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:05:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:10:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:13:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:15:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:17:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:20:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:23:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:25:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:27:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:30:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:32:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:35:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:37:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:40:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:42:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:45:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:47:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:50:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:52:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:55:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T12:57:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T13:00:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T13:02:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T13:04:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T13:07:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T13:09:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T13:12:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T13:14:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-06-24T13:17:15;0.00;0.00;0.00
