sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-06-24T00:00:22;8.0;8.0;8.0;7.6;;;;1.0;199.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:02:51;8.8;8.8;8.8;8.4;;;;1.0;199.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:05:20;8.5;8.5;8.5;8.1;;;;1.0;200.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:07:48;8.7;8.7;8.7;8.3;;;;1.0;201.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:10:17;7.7;7.7;7.7;7.3;;;;1.0;202.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:12:46;8.0;8.0;8.0;7.7;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:15:17;8.1;8.1;8.1;7.7;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:17:46;8.9;8.9;8.9;8.5;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:20:17;7.4;7.4;7.4;7.1;;;;1.0;204.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:22:46;8.2;8.2;8.2;7.8;;;;1.0;204.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:25:15;8.8;8.8;8.8;8.4;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:27:44;8.0;8.0;8.0;7.7;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:30:13;8.3;8.3;8.3;8.0;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:32:41;8.6;8.6;8.6;8.2;;;;1.0;204.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:35:10;9.2;9.2;9.2;8.8;;;;1.0;204.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:37:40;8.1;8.1;8.1;7.7;;;;1.0;206.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:40:11;8.6;8.6;8.6;8.2;;;;1.0;207.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:42:42;9.2;9.2;9.2;8.7;;;;1.0;207.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:45:13;9.0;9.0;9.0;8.6;;;;1.0;206.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:47:42;9.5;9.5;9.5;9.0;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:50:12;9.5;9.5;9.5;9.1;;;;1.0;200.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:52:41;8.5;8.5;8.5;8.2;;;;1.0;200.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:55:10;10.4;10.4;10.4;10.0;;;;1.0;199.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T00:57:41;11.3;11.3;11.3;10.8;;;;1.0;198.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:00:11;10.9;10.9;10.9;10.4;;;;1.0;199.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:02:43;12.7;12.7;12.7;12.1;;;;1.0;202.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:05:13;11.7;11.7;11.7;11.2;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:07:42;11.1;11.1;11.1;10.6;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:10:16;11.0;11.0;11.0;10.5;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:12:45;11.0;11.0;11.0;10.5;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:15:13;10.0;10.0;10.0;9.5;;;;1.0;204.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:17:44;11.1;11.1;11.1;10.6;;;;1.0;204.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:20:20;11.0;11.0;11.0;10.5;;;;1.0;203.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:27:03;11.8;11.8;11.8;11.2;;;;1.0;200.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:29:51;11.7;11.7;11.7;11.2;;;;1.0;200.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:32:34;11.7;11.7;11.7;11.1;;;;1.0;201.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:35:12;10.8;10.8;10.8;10.3;;;;1.0;201.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:37:48;11.2;11.2;11.2;10.7;;;;1.0;200.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:40:21;10.9;10.9;10.9;10.4;;;;1.0;199.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:42:54;10.7;10.7;10.7;10.2;;;;1.0;198.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:45:26;10.2;10.2;10.2;9.8;;;;1.0;196.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:48:01;10.9;10.9;10.9;10.4;;;;1.0;194.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:50:35;10.9;10.9;10.9;10.4;;;;1.0;191.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:53:07;10.4;10.4;10.4;9.9;;;;1.0;189.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:55:40;11.4;11.4;11.4;10.9;;;;1.0;188.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T01:58:11;11.1;11.1;11.1;10.6;;;;1.0;187.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:00:45;10.4;10.4;10.4;9.9;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:03:15;10.4;10.4;10.4;9.9;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:05:45;11.3;11.1;10.9;10.0;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:08:18;10.5;10.5;10.5;10.0;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:10:50;11.1;11.1;11.1;10.6;;;;1.0;187.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:13:20;11.3;11.3;11.3;10.8;;;;1.0;187.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:15:51;11.6;11.6;11.6;11.1;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:18:21;11.6;11.6;11.6;11.0;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:20:51;13.5;13.5;13.5;12.9;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:23:21;12.1;12.1;12.0;11.5;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:25:51;12.6;12.6;12.6;12.0;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:28:21;11.0;11.0;11.0;10.5;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:30:51;11.3;11.3;11.3;10.8;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:33:21;13.3;13.3;13.3;12.6;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:35:49;13.2;13.2;13.2;12.6;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:38:18;13.4;13.4;13.4;12.8;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:40:47;13.2;13.2;13.2;12.6;;;;1.0;178.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:43:19;12.7;12.7;12.7;12.1;;;;1.0;177.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:45:48;12.6;12.6;12.6;12.0;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:48:18;13.7;13.7;13.7;13.1;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:50:50;14.2;14.1;13.8;12.8;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:53:20;15.3;15.3;15.3;14.6;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:55:49;12.3;12.3;12.3;11.7;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T02:58:20;13.6;13.6;13.6;13.0;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:00:56;13.6;13.5;13.4;12.7;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:03:27;11.4;11.4;11.4;10.9;;;;1.0;173.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:05:56;12.6;12.6;12.6;12.0;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:08:29;12.6;12.6;12.6;12.0;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:10:57;12.8;12.8;12.8;12.2;;;;1.0;170.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:13:26;13.7;13.7;13.7;13.0;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:15:55;12.4;12.4;12.4;11.8;;;;1.0;168.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:18:23;13.4;13.4;13.4;12.7;;;;1.0;168.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:20:52;13.2;13.2;13.2;12.6;;;;1.0;168.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:23:21;13.2;13.2;13.2;12.6;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:25:50;11.9;11.9;11.9;11.4;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:28:18;11.6;11.6;11.6;11.1;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:30:47;14.2;14.2;14.2;13.5;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:33:15;12.7;12.7;12.7;12.1;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:35:44;12.4;12.4;12.4;11.8;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:38:13;13.4;13.4;13.4;12.8;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:40:41;13.7;13.7;13.7;13.1;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:43:10;14.3;14.2;13.9;13.0;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:45:39;13.1;13.1;13.1;12.5;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:48:08;13.6;13.5;13.4;12.6;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:50:36;13.6;13.6;13.6;13.0;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:53:05;13.7;13.7;13.7;13.1;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:55:33;13.8;13.8;13.8;13.1;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T03:58:02;13.6;13.6;13.5;12.7;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:00:31;12.5;12.5;12.5;11.9;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:03:02;12.5;12.5;12.5;11.9;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:05:31;13.3;13.2;13.0;12.2;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:07:59;11.3;11.3;11.3;10.8;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:10:32;11.1;11.1;11.1;10.5;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:13:00;10.0;10.0;10.0;9.5;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:15:29;10.0;10.0;10.0;9.5;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:17:57;10.7;10.7;10.7;10.2;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:20:26;11.7;11.6;11.2;10.4;;;;1.0;163.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:22:55;11.1;11.0;10.9;10.3;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:25:23;10.1;10.0;9.8;9.2;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:27:52;8.6;8.6;8.6;8.2;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:30:20;8.4;8.4;8.4;8.0;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:32:49;8.8;8.8;8.8;8.4;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:35:17;9.7;9.5;9.3;8.5;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:37:46;8.6;8.6;8.6;8.2;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:40:16;7.7;7.7;7.7;7.3;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:42:46;8.0;8.0;8.0;7.7;;;;1.0;163.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:45:15;7.9;7.9;7.9;7.5;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:47:43;7.7;7.7;7.7;7.4;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:50:14;7.5;7.5;7.5;7.2;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:52:42;6.9;6.9;6.9;6.6;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:55:11;6.9;6.9;6.9;6.6;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T04:57:42;6.8;6.8;6.8;6.4;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:00:13;7.4;7.4;7.4;7.0;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:02:42;6.5;6.5;6.5;6.2;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:05:11;7.8;7.8;7.8;7.4;;;;1.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:07:40;9.8;9.7;9.7;9.2;;;;1.0;155.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:10:09;7.9;7.9;7.9;7.5;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:12:37;8.9;8.9;8.9;8.5;;;;1.0;149.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:15:07;9.0;9.0;9.0;8.6;;;;1.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:17:36;9.9;9.9;9.9;9.4;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:20:06;11.9;11.9;11.9;11.3;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:22:35;9.3;9.3;9.3;8.9;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:25:04;10.7;10.7;10.7;10.2;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:27:33;10.9;10.9;10.9;10.4;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:30:01;10.8;10.8;10.8;10.3;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:32:30;10.9;10.9;10.9;10.4;;;;1.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:34:59;10.6;10.6;10.6;10.1;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:37:28;10.9;10.8;10.7;10.1;;;;1.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:39:56;10.6;10.6;10.6;10.1;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:42:27;11.0;11.0;11.0;10.5;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:44:56;11.1;11.1;11.1;10.6;;;;1.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:47:24;11.3;11.3;11.3;10.8;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:49:53;11.4;11.4;11.4;10.9;;;;1.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:52:21;10.9;10.9;10.9;10.4;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:54:50;11.9;11.8;11.5;10.7;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:57:18;12.5;12.4;12.4;11.7;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T05:59:49;12.1;12.1;12.1;11.6;;;;1.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:02:17;12.0;12.0;12.0;11.5;;;;2.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:04:46;13.1;13.1;13.1;12.4;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:07:15;12.0;12.0;12.0;11.5;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:09:44;13.1;13.0;12.9;12.2;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:12:14;10.5;10.5;10.5;10.0;;;;2.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:14:43;11.2;11.2;11.2;10.7;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:17:13;12.0;12.0;12.0;11.4;;;;2.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:19:42;13.1;13.1;13.1;12.5;;;;2.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:22:12;13.1;13.0;12.8;11.9;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:24:44;12.2;12.2;12.2;11.7;;;;2.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:27:13;11.5;11.5;11.5;11.0;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:29:42;12.0;11.9;11.7;10.9;;;;2.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:32:13;10.7;10.7;10.7;10.2;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:34:41;8.8;8.8;8.8;8.3;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:37:10;8.5;8.5;8.5;8.1;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:39:38;8.8;8.8;8.8;8.4;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:42:08;9.4;9.4;9.3;8.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:44:36;10.3;10.3;10.2;9.5;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:47:06;10.9;10.9;10.9;10.4;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:49:35;11.0;10.9;10.7;10.0;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:52:04;10.0;10.0;10.0;9.6;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:54:34;8.9;8.9;8.9;8.4;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:57:03;9.3;9.3;9.3;8.9;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T06:59:33;10.0;9.9;9.6;8.9;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:02:02;9.0;8.9;8.6;8.0;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:04:31;9.3;9.3;9.3;8.8;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:06:59;9.5;9.5;9.5;9.1;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:09:28;8.2;8.1;8.1;7.6;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:11:57;7.3;7.3;7.3;6.9;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:14:25;8.0;7.9;7.7;7.0;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:16:54;8.5;8.5;8.4;8.0;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:19:22;8.9;8.9;8.9;8.5;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:21:51;7.7;7.6;7.5;7.0;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:24:20;8.8;8.8;8.6;8.0;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:26:49;8.5;8.4;8.2;7.7;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:29:17;9.2;9.2;9.2;8.7;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:31:46;8.0;7.9;7.8;7.3;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:34:14;8.3;8.2;8.1;7.4;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:36:43;8.3;8.3;8.3;7.9;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:39:12;6.6;6.6;6.6;6.3;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:41:41;6.3;6.3;6.3;6.0;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:44:10;6.7;6.7;6.7;6.3;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:46:39;6.1;6.1;6.1;5.9;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:49:08;6.0;6.0;6.0;5.7;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:51:36;5.2;5.2;5.2;5.0;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:54:05;5.7;5.7;5.7;5.4;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:56:34;5.8;5.8;5.7;5.3;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T07:59:02;6.2;6.2;6.0;5.6;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:01:31;6.1;6.0;5.9;5.5;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:04:00;6.1;6.1;6.0;5.6;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:06:29;6.0;5.9;5.8;5.4;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:08:57;5.9;5.8;5.7;5.4;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:11:26;7.4;7.4;7.4;7.0;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:13:54;6.6;6.6;6.6;6.3;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:16:23;6.0;6.0;6.0;5.7;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:18:51;5.7;5.7;5.6;5.4;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:21:20;5.7;5.6;5.5;5.1;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:23:49;4.6;4.6;4.6;4.4;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:26:19;5.3;5.3;5.3;5.1;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:28:48;5.5;5.5;5.5;5.2;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:31:17;5.8;5.7;5.6;5.1;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:33:51;5.0;4.9;4.8;4.5;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:36:22;4.7;4.7;4.7;4.5;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:38:51;5.6;5.5;5.4;5.0;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:41:20;5.6;5.6;5.4;5.1;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:43:48;5.9;5.9;5.9;5.6;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:46:17;6.2;6.2;6.2;5.9;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:48:47;6.7;6.7;6.7;6.4;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:51:22;7.5;7.5;7.5;7.2;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:53:56;6.1;6.1;6.1;5.9;;;;1.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:56:27;5.6;5.6;5.6;5.3;;;;1.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T08:58:56;7.6;7.5;7.2;6.7;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:01:24;7.0;6.9;6.7;6.2;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:03:55;6.3;6.2;6.1;5.6;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:06:24;7.1;7.1;6.9;6.3;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:08:55;7.0;6.9;6.8;6.3;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:11:25;7.0;7.0;6.9;6.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:13:58;6.7;6.6;6.5;6.1;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:16:27;6.6;6.6;6.6;6.3;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:18:57;5.7;5.7;5.7;5.4;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:21:27;7.8;7.7;7.5;7.0;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:23:59;6.9;6.9;6.9;6.6;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:26:28;7.3;7.2;7.1;6.6;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:28:57;7.4;7.4;7.4;7.1;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:31:26;7.8;7.7;7.7;7.3;;;;1.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:33:57;7.8;7.8;7.8;7.5;;;;1.0;121.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:36:26;6.7;6.7;6.7;6.4;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:38:55;6.2;6.2;6.2;5.9;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-06-24T09:41:29;8.1;8.1;8.0;7.5;;;;1.0;96.0;
