sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:01:09;62.98;50.29;71.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:03:42;64.25;50.00;75.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:06:14;70.83;50.09;75.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:08:54;71.32;50.58;77.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:11:29;70.11;50.42;76.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:13:57;71.66;51.11;77.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:16:23;70.85;50.27;77.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:18:57;69.91;50.28;76.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:21:26;69.66;49.95;76.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:24:00;70.45;49.96;76.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:26:31;69.02;50.08;77.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:28:59;69.34;50.10;76.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:31:26;70.28;49.84;76.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:33:55;66.03;49.38;77.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:36:22;52.73;48.74;61.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:38:48;59.59;49.12;70.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:41:19;59.19;49.51;68.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:43:47;61.82;52.09;68.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:46:14;61.65;51.23;71.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:48:42;59.41;51.52;68.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:51:15;60.93;50.70;68.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:53:41;60.73;51.50;72.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:56:15;61.63;51.83;70.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T00:58:48;59.94;50.39;69.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:01:17;55.79;49.87;65.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:03:46;57.79;49.80;64.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:06:17;58.66;50.26;63.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:08:48;57.59;49.84;63.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:11:18;57.69;50.59;66.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:13:44;57.25;50.96;63.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:16:37;57.50;50.92;66.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:26:34;56.77;50.52;74.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:30:00;57.01;50.90;74.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:33:03;58.15;51.38;63.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:35:35;58.59;50.29;64.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:38:27;56.05;49.79;64.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:41:02;54.95;50.26;60.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:43:36;54.91;48.91;61.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:46:06;55.36;48.52;62.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:48:36;54.43;49.08;66.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:51:17;60.96;49.06;68.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:53:58;61.38;48.77;67.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:56:28;55.16;48.37;66.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T01:59:00;51.53;48.80;64.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:01:30;55.24;49.12;67.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:04:02;56.74;48.87;68.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:06:35;61.06;48.99;68.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:09:09;61.73;48.76;68.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:11:39;62.14;48.98;70.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:14:08;62.43;48.84;69.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:16:38;59.29;48.95;68.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:19:10;62.34;49.32;70.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:21:41;62.75;48.99;69.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:24:11;62.57;48.90;69.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:26:44;62.25;48.85;68.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:29:16;59.84;49.51;66.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:31:44;59.98;50.44;65.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:34:11;62.67;48.92;68.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:36:39;61.13;48.87;68.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:39:05;60.50;49.08;69.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:41:32;55.39;48.60;66.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:43:59;58.79;48.42;69.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:46:34;63.79;48.88;69.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:49:03;63.25;48.88;68.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:51:34;63.02;48.57;68.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:54:02;62.22;48.64;69.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:56:31;62.93;49.10;70.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T02:58:59;53.99;48.85;65.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:01:26;51.53;49.03;56.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:03:57;50.58;48.67;55.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:06:25;50.91;48.45;56.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:08:57;50.58;48.66;55.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:11:28;50.75;48.42;56.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:13:55;51.40;48.37;57.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:16:22;50.76;48.58;54.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:18:49;50.39;48.32;55.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:21:19;51.12;48.29;57.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:23:45;52.67;49.33;66.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:26:12;53.90;50.05;57.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:28:39;54.11;48.64;57.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:33:33;52.11;48.70;58.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:35:59;51.46;48.70;58.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:38:26;51.72;48.71;57.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:40:57;52.11;48.77;59.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:43:23;52.31;48.12;58.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:45:50;52.10;48.54;57.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:48:19;52.05;48.60;58.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:50:47;51.66;48.10;57.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:53:13;51.84;48.25;57.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:55:43;51.86;48.77;58.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T03:58:10;51.85;48.45;57.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:00:37;51.71;48.69;57.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:03:10;51.80;48.46;57.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:05:36;51.84;48.74;57.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:08:06;51.44;48.60;56.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:10:34;51.74;47.88;57.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:13:01;51.60;48.60;56.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:15:27;51.77;48.71;57.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:17:54;51.69;49.10;64.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:20:21;51.61;48.78;56.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:22:48;51.41;48.80;56.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:25:21;51.02;48.34;56.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:27:50;50.99;48.63;55.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:30:20;50.95;48.84;55.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:32:55;51.00;48.70;55.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:35:25;51.20;48.87;55.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:37:51;51.00;48.66;63.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:40:21;51.03;48.26;56.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:42:47;51.26;48.83;55.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:45:14;51.39;48.85;55.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:47:41;51.50;48.90;56.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:50:09;51.83;49.12;57.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:52:42;51.77;49.06;57.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:55:09;52.23;49.20;56.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T04:57:36;52.94;49.67;58.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:00:07;53.30;49.56;58.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:02:34;53.39;49.45;57.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:05:07;53.40;50.03;58.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:07:34;53.12;49.80;57.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:10:00;53.44;50.14;58.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:12:27;54.28;50.40;58.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:14:54;54.12;50.33;58.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:17:21;53.44;50.01;58.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:19:48;53.51;50.38;58.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:22:17;54.41;50.60;64.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:24:43;54.60;50.40;59.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:27:10;55.17;50.48;60.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:29:37;56.10;49.94;60.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:32:05;58.42;52.39;63.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:34:35;58.26;52.25;63.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:37:02;58.41;52.95;64.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:39:31;59.34;53.87;63.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:41:58;56.90;52.42;61.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:44:25;57.02;51.48;62.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:46:51;58.59;52.82;62.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:49:21;59.62;52.53;63.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:51:48;58.54;51.88;63.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:54:15;58.89;50.37;64.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:56:45;60.47;53.29;64.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T05:59:12;60.74;53.64;64.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:01:38;58.70;52.89;62.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:04:05;58.93;52.28;63.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:06:32;59.53;51.97;63.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:08:59;59.31;52.27;63.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:11:26;58.31;52.05;62.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:13:53;57.62;51.32;62.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:16:26;58.28;51.73;62.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:18:54;58.95;51.56;62.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:21:24;58.72;51.62;62.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:23:51;58.62;52.02;63.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:26:18;59.10;52.45;63.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:28:45;59.18;52.83;63.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:31:14;59.47;53.03;63.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:33:43;59.75;53.63;67.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:36:10;61.01;53.48;68.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:38:39;61.12;54.13;64.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:41:05;59.78;54.48;64.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:43:33;58.78;54.12;63.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:46:00;58.51;54.03;63.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:48:27;57.95;53.68;63.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:51:00;58.32;54.27;62.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:53:26;58.21;54.67;62.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:55:53;57.45;53.60;63.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T06:58:20;56.96;53.49;62.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:00:47;57.72;53.10;62.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:03:14;58.37;53.29;62.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:05:43;58.22;54.34;63.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:08:10;57.89;54.21;63.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:10:37;57.75;54.48;62.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:13:06;57.69;54.65;63.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:15:33;57.58;54.23;62.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:18:01;57.20;53.74;62.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:20:28;57.17;53.61;62.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:22:58;57.43;53.93;62.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:25:24;57.96;53.65;62.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:30:26;58.22;52.55;63.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:32:56;58.29;52.94;62.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:35:26;57.87;52.56;62.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:37:54;58.81;53.72;63.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:40:24;58.47;52.39;63.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:42:51;61.95;54.00;67.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:45:21;61.61;52.71;67.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:47:48;62.58;53.52;66.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:50:15;57.24;52.31;63.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:52:42;56.71;51.72;62.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:55:11;56.03;51.62;60.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T07:57:46;56.72;51.81;61.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:00:15;57.78;52.73;62.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:02:42;57.24;53.46;62.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:05:13;57.83;52.86;63.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:07:40;56.43;52.22;62.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:10:07;56.58;51.82;61.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:12:34;56.32;51.96;62.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:15:01;57.40;52.53;61.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:17:28;63.47;53.39;66.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:20:08;64.32;61.35;66.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:22:37;64.01;61.21;66.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:25:09;63.99;60.97;66.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:27:36;64.24;61.07;71.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:32:51;67.59;63.53;70.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:35:18;66.79;63.25;69.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:37:50;67.43;64.03;72.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:40:17;67.03;63.57;70.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:42:44;66.36;63.15;69.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:45:11;67.30;61.18;70.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:47:40;67.77;64.65;70.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:50:18;68.51;64.84;70.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:52:51;68.36;65.01;70.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:55:26;68.08;63.89;70.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T08:57:57;67.62;64.40;70.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:00:24;68.00;60.65;72.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:02:51;67.03;64.32;71.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:05:25;67.42;63.89;69.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:07:56;67.59;64.81;69.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:10:35;67.76;64.09;70.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:13:07;68.30;63.17;71.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:15:37;67.95;64.02;74.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:18:07;68.31;64.67;71.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:20:35;68.06;64.17;70.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:23:06;68.56;55.58;76.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:25:33;74.63;54.85;82.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:28:01;79.92;57.97;83.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:30:31;76.61;55.76;83.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:32:58;73.81;54.95;81.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:35:33;71.70;55.24;79.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:40:28;76.89;57.73;82.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:43:20;73.28;56.18;80.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:45:52;71.85;54.95;80.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:48:34;70.65;54.31;79.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:51:23;71.48;55.27;81.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:53:56;72.01;54.71;81.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:56:24;70.48;54.20;79.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T09:58:51;69.89;54.41;78.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:01:21;70.09;55.28;82.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:03:54;71.01;55.95;80.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:06:26;75.95;56.70;82.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:08:56;73.08;56.51;83.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:11:32;74.92;56.76;84.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:14:00;73.17;57.27;81.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:16:33;80.96;58.18;85.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:19:03;81.24;57.52;86.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:21:57;83.02;59.43;87.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:24:31;83.50;59.52;87.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:27:16;82.88;57.31;87.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:29:55;79.22;60.10;85.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:32:25;77.86;57.74;84.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:34:57;73.52;56.90;81.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:37:34;72.78;55.35;80.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:40:02;72.58;55.97;82.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:42:43;72.13;54.76;79.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:47:49;68.95;54.60;78.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:50:25;69.43;54.75;78.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:52:54;70.87;54.41;78.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:55:27;70.67;54.96;78.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T10:58:07;73.35;56.11;82.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:00:42;75.65;57.08;82.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:03:17;68.28;63.19;71.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:05:49;68.10;63.97;73.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:08:20;67.96;64.15;72.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:10:49;68.08;63.96;71.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:13:36;68.10;63.99;72.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:16:07;68.83;62.59;73.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:18:38;68.23;60.34;72.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:21:09;68.49;62.98;73.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:23:36;69.57;61.64;75.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:26:06;70.80;60.62;82.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:28:38;69.42;64.32;74.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:31:08;67.91;62.65;72.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:33:37;67.61;62.76;71.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:36:10;68.58;63.67;74.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:38:37;68.10;60.60;73.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:41:07;67.86;60.77;72.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:43:37;70.00;62.63;75.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:46:07;70.56;64.03;74.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:48:40;71.36;61.95;78.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:51:14;71.01;62.04;76.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:53:44;71.11;65.94;75.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-24T11:56:13;70.73;65.72;75.90;;
