sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:02:09;16.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:04:34;16.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:07:00;16.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:09:26;16.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:11:52;16.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:14:18;16.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:16:43;16.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:19:09;16.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:21:35;16.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:24:00;16.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:26:26;15.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:28:52;15.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:31:17;15.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:33:43;15.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:36:09;15.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:38:34;15.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:41:00;15.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:43:26;15.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:45:51;15.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:48:18;15.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:50:43;15.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:53:09;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:55:34;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T00:58:01;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:00:26;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:02:52;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:05:18;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:07:44;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:10:10;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:12:37;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:15:03;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:17:37;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:20:19;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:22:59;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:30:59;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:33:32;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:35:58;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:38:26;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:40:52;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:43:19;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:45:48;15.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:48:15;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:51:23;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:53:32;15.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:55:58;15.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T01:58:24;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:00:50;15.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:03:16;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:05:42;15.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:08:09;15.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:10:37;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:13:03;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:15:29;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:17:55;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:20:21;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:22:47;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:25:13;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:27:39;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:30:05;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:32:31;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:34:57;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:37:22;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:39:48;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:42:14;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:44:39;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:47:06;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:49:32;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:51:58;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:54:24;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:56:50;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T02:59:15;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:01:41;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:04:07;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:06:32;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:08:58;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:11:25;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:13:51;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:16:17;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:18:42;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:21:08;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:23:34;14.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:26:00;14.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:28:25;14.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:30:51;14.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:33:17;14.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:35:43;14.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:38:08;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:40:34;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:43:00;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:45:25;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:47:51;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:50:17;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:52:42;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:55:08;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:57:33;14.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T03:59:59;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:02:25;15.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:04:50;15.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:07:16;15.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:09:42;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:12:07;15.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:14:33;15.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:16:59;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:19:24;15.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:21:50;15.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:24:16;15.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:26:41;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:29:07;15.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:31:32;15.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:33:58;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:36:24;15.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:38:49;15.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:41:15;15.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:43:41;15.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:46:06;15.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:48:32;16.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:50:57;16.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:53:23;15.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:55:49;16.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T04:58:14;16.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:00:40;16.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:03:06;16.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:05:31;16.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:07:57;16.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:10:22;16.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:12:48;16.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:15:14;16.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:17:39;16.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:20:05;16.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:22:31;16.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:24:57;16.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:27:22;16.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:29:48;16.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:32:13;16.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:34:39;16.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:37:05;16.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:39:31;16.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:41:56;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:44:22;16.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:46:47;16.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:49:13;17.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:51:39;17.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:54:04;17.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:56:30;17.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T05:58:56;17.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:01:21;17.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:03:47;18.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:06:12;18.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:08:38;18.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:11:04;18.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:13:30;18.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:15:56;18.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:18:22;18.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:20:47;18.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:23:13;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:25:38;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:28:04;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:30:30;18.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:32:56;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:35:21;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:37:47;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:40:12;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:42:38;18.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:45:04;18.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:47:30;18.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:49:55;18.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:52:21;18.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:54:46;18.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:57:12;18.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T06:59:38;18.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:02:03;19.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:04:29;19.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:06:55;19.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:09:21;19.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:11:46;19.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:14:12;19.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:16:37;19.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:19:03;19.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:21:29;19.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:23:54;19.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:26:20;19.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:28:46;19.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:31:11;19.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:33:37;19.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:36:03;19.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:38:28;19.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:40:54;19.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:43:20;20.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:45:45;20.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:48:11;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:50:37;20.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:53:03;20.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:55:29;20.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T07:57:54;20.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:00:21;20.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:02:47;20.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:05:12;20.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:07:38;20.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:10:04;20.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:12:30;20.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:14:56;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:17:22;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:19:48;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:22:13;20.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:24:39;20.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:27:05;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:29:30;21.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:31:56;21.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:34:22;21.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:36:47;21.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:39:13;21.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:41:39;21.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:44:04;21.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:46:30;21.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:49:02;21.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:51:29;21.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:53:55;21.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:56:20;21.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T08:58:46;21.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:03:59;21.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:06:25;22.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:08:54;22.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:11:23;22.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:13:57;22.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:16:23;22.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:18:49;22.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:21:21;22.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:23:47;22.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:26:12;22.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:28:38;22.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:31:04;22.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:33:31;22.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:35:56;22.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:38:31;22.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:41:01;22.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:43:27;22.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:45:52;22.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:48:18;22.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:50:44;22.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:53:10;22.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:55:36;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T09:58:02;22.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:00:28;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:02:54;23.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:05:20;23.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:07:45;23.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:10:11;23.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:12:37;23.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:15:03;23.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:17:29;23.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:19:55;23.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:22:23;23.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:24:50;23.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:27:19;23.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:29:46;23.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:32:12;24.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:37:19;24.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:40:00;24.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:42:38;24.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:47:54;24.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:50:19;24.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:52:46;24.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:55:15;24.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T10:57:41;24.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:00:07;24.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:02:33;24.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:04:59;24.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:07:25;24.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:09:51;24.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:12:18;24.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:14:43;25.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:17:09;26.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:19:35;27.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:22:00;29.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:24:29;30.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:26:55;31.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:29:21;32.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:31:46;33.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:34:12;33.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:36:37;33.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:39:03;32.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:41:29;32.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:43:56;32.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:46:29;31.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:49:04;31.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:51:30;31.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:53:58;31.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:56:37;31.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T11:59:22;30.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:01:52;30.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:04:18;29.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:06:43;29.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:09:09;28.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:11:35;28.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:14:01;28.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:16:27;27.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:18:52;27.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:21:18;27.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:23:44;27.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:26:10;27.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:28:36;27.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:31:01;27.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:33:27;26.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:35:52;26.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:38:18;26.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:40:44;26.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:43:09;26.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:45:35;26.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:48:01;26.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:50:27;26.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:52:53;26.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:55:18;26.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T12:57:44;26.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:00:10;26.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:02:35;26.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:05:01;26.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:07:27;26.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:09:52;26.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:12:19;26.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:14:46;26.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:17:12;26.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:19:37;26.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:22:03;25.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:24:29;24.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:26:55;24.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:29:20;24.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:31:46;24.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:34:12;24.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:36:38;24.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:39:04;24.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:41:30;24.69
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:43:56;24.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:46:22;24.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:48:47;24.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:51:13;24.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:53:39;23.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:56:04;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T13:58:30;22.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:00:55;22.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:03:21;23.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:05:47;23.06
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:08:12;23.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:10:38;23.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:13:04;23.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:15:29;24.25
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:17:55;24.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:20:20;24.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:22:46;25.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:25:12;25.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:27:37;26.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:30:04;27.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:32:29;28.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:34:55;29.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:37:21;30.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:39:46;30.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:42:12;31.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:44:38;31.50
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:47:03;31.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:49:29;32.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:51:55;32.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:54:20;32.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:56:46;33.00
62519;DS18B20;48570;52.380;7.018;2023-06-24T14:59:11;33.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:01:37;33.31
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:04:03;33.44
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:06:28;33.63
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:08:54;33.56
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:11:20;33.38
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:13:45;33.19
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:16:11;33.13
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:18:44;32.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:21:09;32.88
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:23:35;32.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:26:00;32.75
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:28:26;32.81
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:30:52;32.94
62519;DS18B20;48570;52.380;7.018;2023-06-24T15:33:17;33.13
