sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-06-24T00:02:12;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.19;46.95;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T00:04:38;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.12;47.74;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T00:07:04;7.75;7.75;7.75;7.33;58.53;58.52;58.51;58.26;49.57;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T00:09:30;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.52;49.78;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T00:11:57;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.27;46.17;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:14:27;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.42;45.44;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:16:53;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.54;47.25;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:19:20;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.88;47.54;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T00:21:49;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.23;46.98;0.50
55120;SPS30;41019;48.512;9.036;2023-06-24T00:24:22;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.41;47.14;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:26:51;7.46;7.46;7.46;7.06;56.35;56.34;56.33;56.09;47.72;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T00:29:20;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.95;46.74;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T00:31:46;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.38;46.26;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:34:13;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.79;47.46;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T00:36:39;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.78;47.45;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T00:39:05;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.23;46.98;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T00:41:32;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.39;45.42;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:43:59;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.22;47.83;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:46:26;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.61;46.46;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:48:56;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.48;47.19;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T00:51:25;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.71;49.94;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T00:53:56;7.04;7.04;7.04;6.66;53.18;53.17;53.16;52.94;45.04;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T00:56:31;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.30;47.05;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T00:59:01;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.00;46.79;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T01:01:32;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.17;49.49;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T01:04:02;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.84;46.65;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:06:28;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.26;47.86;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:08:59;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.30;47.05;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:11:27;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.42;47.15;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:13:55;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.15;44.36;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T01:19:16;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.66;46.50;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:22:15;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.04;47.67;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T01:25:01;7.29;7.29;7.29;6.89;55.03;55.03;55.01;54.78;46.60;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T01:30:26;7.03;7.03;7.03;6.64;53.05;53.04;53.02;52.80;44.92;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:33:09;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.14;49.46;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T01:35:41;7.15;7.15;7.15;6.77;54.02;54.01;53.99;53.77;45.74;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T01:38:15;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.54;48.95;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T01:40:52;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.90;47.55;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T01:43:20;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.79;50.01;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T01:45:49;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.40;47.98;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T01:48:19;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.29;48.74;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T01:50:57;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.69;50.78;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:53:26;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.87;50.08;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:55:55;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.52;50.63;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T01:58:25;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.48;49.75;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T02:00:52;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.39;47.97;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T02:03:20;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.69;47.38;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T02:05:47;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.89;47.55;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:08:18;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.66;48.21;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T02:10:47;7.66;7.66;7.66;7.24;57.85;57.84;57.82;57.58;48.99;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T02:13:15;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.18;50.35;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:15:43;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.36;48.80;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:18:12;7.49;7.49;7.49;7.08;56.55;56.54;56.53;56.29;47.89;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T02:20:42;7.21;7.21;7.21;6.82;54.47;54.46;54.44;54.22;46.12;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T02:23:10;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.08;46.86;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:25:38;7.49;7.49;7.49;7.08;56.55;56.54;56.53;56.29;47.89;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T02:28:06;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.41;47.99;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:30:34;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.53;47.24;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:33:03;7.30;7.30;7.30;6.90;55.10;55.09;55.08;54.85;46.66;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:35:29;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.85;45.81;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T02:37:55;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.74;48.27;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:40:21;7.77;7.77;7.77;7.34;58.63;58.62;58.61;58.36;49.65;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T02:42:47;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.60;49.00;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T02:45:13;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.31;49.61;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:47:41;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.31;49.61;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T02:50:11;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.12;47.74;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T02:52:38;7.67;7.67;7.67;7.25;57.91;57.90;57.89;57.65;49.04;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T02:55:07;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.19;47.80;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T02:57:40;7.57;7.57;7.57;7.15;57.12;57.12;57.10;56.86;48.37;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T03:00:27;7.92;7.92;7.92;7.49;59.78;59.77;59.76;59.51;50.63;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T03:03:08;7.84;7.84;7.84;7.41;59.18;59.17;59.16;58.91;50.12;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T03:05:40;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.20;49.51;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T03:08:09;7.41;7.41;7.41;7.01;55.97;55.96;55.95;55.72;47.40;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T03:10:36;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.00;45.94;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T03:13:05;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.14;47.76;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T03:15:40;7.32;7.32;7.32;6.92;55.23;55.22;55.21;54.98;46.77;0.49
55120;SPS30;41019;48.512;9.036;2023-06-24T03:18:06;7.79;7.80;7.79;7.37;58.86;58.85;58.83;58.59;49.84;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T03:20:32;7.46;7.46;7.46;7.06;56.34;56.33;56.32;56.08;47.71;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T03:23:06;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.86;51.77;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T03:25:33;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.44;47.16;0.49
55120;SPS30;41019;48.512;9.036;2023-06-24T03:28:00;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.32;52.16;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T03:30:29;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.13;52.00;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T03:32:55;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.15;50.32;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T03:35:22;7.98;7.98;7.98;7.54;60.22;60.21;60.19;59.94;50.99;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T03:37:49;7.90;7.90;7.90;7.47;59.64;59.63;59.62;59.37;50.51;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T03:40:14;7.84;7.84;7.84;7.42;59.21;59.21;59.19;58.94;50.14;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T03:42:40;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.22;50.37;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T03:45:06;7.78;7.78;7.78;7.36;58.74;58.74;58.72;58.48;49.75;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T03:47:32;8.27;8.27;8.27;7.83;62.48;62.47;62.45;62.19;52.91;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T03:49:58;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.20;50.36;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T03:52:24;8.03;8.03;8.03;7.59;60.62;60.61;60.60;60.35;51.34;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T03:54:51;8.11;8.11;8.11;7.67;61.20;61.19;61.18;60.92;51.83;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T03:57:16;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.68;51.62;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T03:59:42;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.20;49.51;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:02:08;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.82;50.89;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T04:04:35;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.43;52.26;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:07:02;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.25;47.85;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T04:09:34;7.38;7.38;7.38;6.97;55.69;55.68;55.66;55.43;47.16;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T04:12:01;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.64;49.89;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T04:14:32;7.96;7.96;7.96;7.53;60.08;60.07;60.06;59.81;50.88;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T04:16:58;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.84;50.91;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:19:24;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.07;50.25;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:21:50;7.77;7.77;7.77;7.34;58.63;58.62;58.60;58.36;49.65;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T04:24:17;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.32;48.76;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T04:26:43;7.84;7.84;7.84;7.42;59.21;59.21;59.19;58.94;50.14;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:29:09;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.02;49.36;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:31:34;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.66;49.90;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:34:00;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.34;51.33;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T04:36:26;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.73;49.96;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T04:38:52;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.28;50.43;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T04:41:18;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.05;51.09;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T04:43:44;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.32;52.17;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:46:10;8.11;8.11;8.11;7.67;61.26;61.25;61.24;60.98;51.88;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T04:48:36;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.41;55.64;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T04:51:01;8.50;8.50;8.50;8.04;64.20;64.19;64.18;63.91;54.37;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T04:53:27;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.27;54.68;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T04:55:54;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.73;53.37;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T04:58:20;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.70;51.64;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T05:00:46;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.62;54.97;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T05:03:12;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.08;54.51;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T05:05:38;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.73;52.51;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:08:04;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.39;53.08;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:10:30;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.04;54.48;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T05:12:55;8.34;8.34;8.34;7.89;62.98;62.97;62.95;62.69;53.33;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T05:15:21;9.03;9.03;9.03;8.54;68.20;68.19;68.17;67.88;57.75;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T05:17:47;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.62;54.12;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T05:20:13;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.79;55.97;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T05:22:39;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.22;56.34;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T05:25:05;8.66;8.66;8.66;8.19;65.37;65.36;65.34;65.07;55.35;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T05:27:31;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.25;54.66;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:29:57;8.93;8.93;8.93;8.45;67.43;67.42;67.40;67.12;57.10;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:32:22;9.08;9.08;9.08;8.58;68.54;68.53;68.51;68.23;58.04;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:34:48;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.92;53.53;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T05:37:14;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.34;53.88;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:39:40;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.15;54.57;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:42:06;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.36;56.46;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T05:44:31;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.75;55.94;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:46:57;8.71;8.71;8.71;8.24;65.80;65.79;65.77;65.50;55.72;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:49:23;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.43;53.11;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:51:49;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.11;53.69;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T05:54:15;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.56;56.63;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T05:56:41;8.89;8.89;8.89;8.41;67.14;67.13;67.11;66.83;56.85;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T05:59:07;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.10;57.94;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T06:01:32;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.11;57.09;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T06:03:58;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.68;56.73;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T06:06:24;9.26;9.26;9.26;8.76;69.94;69.93;69.91;69.62;59.23;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T06:08:50;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.32;55.57;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T06:11:15;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.85;57.72;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T06:13:41;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.89;54.35;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T06:16:07;8.65;8.65;8.65;8.18;65.32;65.31;65.29;65.02;55.31;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T06:18:33;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.19;54.60;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T06:20:58;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.31;58.96;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T06:23:24;8.53;8.53;8.53;8.07;64.40;64.38;64.37;64.10;54.53;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T06:25:52;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.07;56.21;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T06:28:18;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.59;54.10;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T06:30:44;8.81;8.81;8.81;8.33;66.55;66.54;66.52;66.24;56.35;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T06:33:09;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.11;56.24;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T06:35:35;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.59;55.79;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T06:38:01;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.30;53.00;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T06:40:27;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.82;55.99;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T06:42:53;8.64;8.64;8.64;8.17;65.22;65.21;65.19;64.92;55.23;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T06:45:19;9.18;9.18;9.18;8.68;69.34;69.33;69.31;69.03;58.72;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T06:47:45;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.57;56.63;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T06:50:11;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.65;55.00;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T06:52:36;8.34;8.34;8.34;7.89;62.98;62.97;62.96;62.70;53.34;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T06:55:03;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.59;54.10;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T06:57:29;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.25;53.81;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T06:59:56;8.12;8.12;8.12;7.68;61.28;61.28;61.26;61.00;51.90;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T07:02:21;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.33;52.17;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T07:04:47;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.93;51.83;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T07:07:13;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.12;48.59;0.49
55120;SPS30;41019;48.512;9.036;2023-06-24T07:09:39;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.65;50.75;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T07:12:06;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.17;47.78;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T07:14:32;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.22;50.38;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:16:58;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.88;44.13;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T07:19:24;7.07;7.07;7.07;6.68;53.34;53.34;53.32;53.10;45.17;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:21:49;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.82;44.09;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:24:16;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.25;42.75;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:26:42;6.67;6.67;6.67;6.31;50.40;50.39;50.37;50.17;42.68;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:29:07;6.65;6.65;6.65;6.29;50.20;50.20;50.18;49.97;42.51;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:31:34;6.82;6.82;6.82;6.45;51.49;51.49;51.47;51.26;43.61;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T07:34:00;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.81;41.52;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:36:27;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.64;40.53;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:38:53;6.08;6.08;6.08;5.75;45.92;45.92;45.90;45.71;38.89;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:41:19;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.70;36.33;0.44
55120;SPS30;41019;48.512;9.036;2023-06-24T07:43:45;5.33;5.33;5.33;5.04;40.25;40.25;40.24;40.07;34.09;0.43
55120;SPS30;41019;48.512;9.036;2023-06-24T07:46:11;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.14;33.29;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T07:48:36;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.55;31.09;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T07:51:02;4.49;4.49;4.49;4.24;33.88;33.87;33.87;33.72;28.69;0.45
55120;SPS30;41019;48.512;9.036;2023-06-24T07:53:28;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.51;28.51;0.47
55120;SPS30;41019;48.512;9.036;2023-06-24T07:55:54;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.94;30.58;0.48
55120;SPS30;41019;48.512;9.036;2023-06-24T07:58:19;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.21;31.66;0.46
55120;SPS30;41019;48.512;9.036;2023-06-24T08:00:45;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.71;31.23;0.47
