sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:01:30;17.44;17.44;17.44;16.50;131.72;131.70;131.66;131.35;114.75;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:03:58;15.57;15.57;15.57;14.73;117.57;117.56;117.52;117.24;102.43;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:06:24;14.91;14.91;14.91;14.10;112.59;112.58;112.54;112.28;98.09;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:08:52;16.57;16.57;16.57;15.67;125.14;125.12;125.08;124.79;109.02;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:11:30;15.52;15.52;15.52;14.68;117.21;117.19;117.16;116.88;102.11;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:13:56;15.87;15.87;15.87;15.01;119.85;119.83;119.79;119.51;104.41;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:16:23;16.10;16.10;16.10;15.22;121.54;121.52;121.48;121.20;105.88;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:18:54;15.76;15.76;15.76;14.91;119.02;119.01;118.97;118.69;103.69;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:21:23;17.66;17.66;17.66;16.70;133.35;133.33;133.29;132.98;116.17;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:23:59;14.74;14.74;14.74;13.94;111.33;111.31;111.28;111.02;96.99;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:26:29;16.33;16.33;16.33;15.44;123.27;123.25;123.21;122.93;107.39;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:28:55;16.51;16.51;16.51;15.61;124.62;124.60;124.57;124.27;108.57;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:31:25;16.17;16.17;16.17;15.30;122.13;122.11;122.07;121.79;106.39;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:33:52;18.02;18.02;18.02;17.05;136.10;136.08;136.04;135.72;118.56;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:36:21;18.03;18.03;18.03;17.05;136.16;136.14;136.10;135.78;118.62;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:38:50;17.42;17.42;17.42;16.47;131.51;131.49;131.45;131.14;114.57;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:41:17;20.19;20.19;20.19;19.09;152.45;152.43;152.38;152.03;132.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:43:45;15.45;15.45;15.45;14.61;116.68;116.66;116.63;116.35;101.65;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:46:12;18.87;18.87;18.87;17.85;142.51;142.49;142.45;142.11;124.15;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:48:42;16.77;16.77;16.77;15.86;126.59;126.58;126.54;126.24;110.29;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:51:09;20.10;20.10;20.10;19.00;151.73;151.71;151.66;151.31;132.19;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:53:35;16.96;16.96;16.96;16.04;128.03;128.02;127.98;127.68;111.54;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:56:04;17.76;17.76;17.76;16.80;134.11;134.09;134.05;133.73;116.83;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T00:58:32;17.93;17.93;17.93;16.95;135.36;135.34;135.30;134.99;117.93;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:01:02;17.66;17.66;17.66;16.70;133.30;133.29;133.25;132.93;116.13;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:03:27;19.89;19.89;19.89;18.81;150.18;150.16;150.12;149.77;130.84;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:05:54;16.84;16.84;16.84;15.92;127.13;127.11;127.07;126.78;110.75;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:08:21;17.17;17.17;17.17;16.23;129.62;129.60;129.56;129.26;112.92;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:10:49;17.69;17.69;17.69;16.73;133.55;133.53;133.49;133.18;116.35;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:13:17;18.81;18.81;18.81;17.79;142.03;142.01;141.96;141.63;123.73;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:15:44;18.21;18.21;18.21;17.23;137.53;137.51;137.47;137.15;119.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:18:16;19.36;19.36;19.36;18.31;146.18;146.16;146.12;145.77;127.35;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:23:29;18.22;18.22;18.22;17.23;137.56;137.54;137.50;137.18;119.84;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:31:18;18.14;18.14;18.14;17.16;136.98;136.96;136.92;136.60;119.34;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:33:57;20.70;20.70;20.70;19.58;156.30;156.27;156.23;155.86;136.16;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:36:37;19.18;19.18;19.18;18.14;144.80;144.78;144.74;144.40;126.15;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:39:06;18.84;18.84;18.84;17.82;142.26;142.24;142.20;141.87;123.94;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:41:41;18.27;18.27;18.27;17.28;137.97;137.95;137.91;137.58;120.19;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:44:13;20.48;20.48;20.48;19.36;154.61;154.59;154.54;154.18;134.69;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:46:44;18.97;18.97;18.97;17.94;143.27;143.25;143.20;142.87;124.81;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:49:13;18.81;18.81;18.81;17.78;142.00;141.98;141.94;141.61;123.71;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:51:42;19.62;19.62;19.62;18.56;148.15;148.13;148.09;147.74;129.07;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:54:16;18.52;18.52;18.52;17.51;139.81;139.80;139.75;139.43;121.80;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:56:47;21.28;21.28;21.28;20.12;160.67;160.65;160.60;160.22;139.97;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T01:59:16;20.36;20.36;20.36;19.25;153.73;153.71;153.66;153.30;133.93;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:01:44;24.81;24.81;24.81;23.46;187.34;187.31;187.26;186.82;163.21;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:04:12;21.93;21.93;21.93;20.74;165.60;165.58;165.53;165.14;144.27;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:06:41;21.09;21.09;21.09;19.95;159.25;159.23;159.18;158.81;138.74;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:09:13;19.82;19.82;19.82;18.75;149.67;149.65;149.61;149.26;130.39;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:11:46;19.94;19.94;19.94;18.86;150.58;150.56;150.52;150.16;131.19;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:14:14;21.59;21.59;21.59;20.42;163.02;163.00;162.95;162.56;142.02;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:16:43;22.23;22.23;22.23;21.02;167.84;167.82;167.76;167.37;146.22;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:19:13;22.08;22.08;22.08;20.88;166.68;166.65;166.60;166.21;145.21;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:21:44;21.63;21.63;21.63;20.46;163.33;163.31;163.26;162.88;142.29;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:24:11;21.81;21.81;21.81;20.63;164.69;164.66;164.61;164.23;143.47;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:26:38;21.78;21.78;21.78;20.59;164.41;164.39;164.34;163.96;143.24;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:29:08;19.51;19.51;19.51;18.45;147.32;147.30;147.26;146.91;128.35;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:31:39;20.68;20.68;20.68;19.56;156.15;156.13;156.08;155.71;136.03;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:34:06;20.08;20.08;20.08;18.99;151.60;151.58;151.53;151.17;132.07;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:36:33;20.29;20.29;20.29;19.19;153.21;153.19;153.14;152.78;133.47;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:39:00;18.22;18.22;18.22;17.23;137.60;137.59;137.54;137.22;119.88;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:41:27;19.71;19.71;19.71;18.64;148.80;148.78;148.74;148.39;129.64;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:43:54;19.48;19.48;19.48;18.42;147.08;147.06;147.02;146.67;128.14;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:46:21;17.38;17.38;17.38;16.43;131.21;131.19;131.16;130.85;114.31;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:48:49;17.04;17.04;17.04;16.11;128.64;128.62;128.58;128.28;112.07;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:51:17;19.15;19.15;19.15;18.11;144.56;144.54;144.50;144.16;125.94;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:53:45;19.83;19.83;19.83;18.75;149.71;149.69;149.64;149.29;130.43;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:56:13;18.92;18.92;18.92;17.89;142.87;142.85;142.80;142.47;124.46;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T02:58:41;17.79;17.79;17.79;16.83;134.34;134.32;134.28;133.97;117.03;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:01:09;17.81;17.81;17.81;16.84;134.44;134.43;134.39;134.07;117.13;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:03:37;16.79;16.79;16.79;15.88;126.78;126.76;126.72;126.43;110.45;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:06:04;17.78;17.78;17.78;16.81;134.23;134.22;134.18;133.86;116.94;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:08:31;16.86;16.86;16.86;15.95;127.32;127.30;127.26;126.97;110.92;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:10:57;16.87;16.87;16.87;15.95;127.37;127.35;127.31;127.01;110.96;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:13:23;20.33;20.33;20.33;19.23;153.52;153.50;153.45;153.09;133.74;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:15:51;17.63;17.63;17.63;16.67;133.11;133.09;133.05;132.74;115.96;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:18:17;20.42;20.42;20.42;19.31;154.20;154.18;154.13;153.77;134.33;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:20:44;17.40;17.40;17.40;16.46;131.40;131.38;131.34;131.03;114.47;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:23:12;20.77;20.77;20.77;19.64;156.79;156.77;156.72;156.36;136.59;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:25:40;20.84;20.84;20.84;19.71;157.36;157.34;157.29;156.92;137.09;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:28:06;16.98;16.98;16.98;16.06;128.20;128.19;128.15;127.85;111.69;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:30:33;17.71;17.71;17.71;16.75;133.71;133.69;133.65;133.34;116.49;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:33:00;19.88;19.88;19.88;18.80;150.09;150.07;150.02;149.67;130.75;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:35:27;17.85;17.85;17.85;16.88;134.79;134.77;134.73;134.42;117.43;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:37:54;18.08;18.08;18.08;17.10;136.50;136.48;136.44;136.12;118.91;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:40:21;18.42;18.42;18.42;17.41;139.04;139.03;138.98;138.66;121.13;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:42:48;18.58;18.58;18.58;17.57;140.31;140.29;140.24;139.92;122.23;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:45:15;18.82;18.82;18.82;17.80;142.12;142.10;142.06;141.72;123.81;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:47:42;19.21;19.21;19.21;18.17;145.04;145.02;144.97;144.63;126.35;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:50:09;15.92;15.92;15.92;15.05;120.19;120.17;120.13;119.85;104.70;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:52:36;16.12;16.12;16.12;15.24;121.68;121.66;121.63;121.34;106.01;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:55:03;17.21;17.21;17.21;16.28;129.98;129.96;129.92;129.61;113.23;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:57:31;17.85;17.85;17.85;16.88;134.78;134.76;134.72;134.40;117.42;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T03:59:58;16.24;16.24;16.24;15.35;122.59;122.57;122.53;122.25;106.80;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:02:24;16.08;16.08;16.08;15.21;121.41;121.39;121.35;121.07;105.77;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:04:53;17.07;17.07;17.07;16.14;128.85;128.83;128.79;128.49;112.25;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:07:22;16.57;16.57;16.57;15.67;125.15;125.13;125.09;124.80;109.03;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:09:55;17.51;17.51;17.51;16.55;132.18;132.16;132.12;131.81;115.15;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:12:22;15.89;15.89;15.89;15.03;119.98;119.96;119.92;119.64;104.52;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:14:49;16.07;16.07;16.07;15.20;121.33;121.31;121.28;120.99;105.70;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:17:16;17.92;17.92;17.92;16.94;135.28;135.26;135.22;134.90;117.85;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:19:43;15.80;15.80;15.80;14.94;119.33;119.31;119.27;118.99;103.95;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:22:10;18.82;18.82;18.82;17.80;142.09;142.07;142.03;141.69;123.78;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:24:37;17.57;17.57;17.57;16.61;132.64;132.62;132.58;132.27;115.55;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:27:03;16.34;16.34;16.34;15.45;123.35;123.34;123.30;123.01;107.46;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:29:30;19.24;19.24;19.24;18.20;145.28;145.26;145.22;144.87;126.56;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:31:57;16.07;16.07;16.07;15.19;121.30;121.28;121.25;120.96;105.67;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:34:24;16.44;16.44;16.44;15.55;124.15;124.13;124.10;123.81;108.16;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:36:50;17.63;17.63;17.63;16.67;133.10;133.08;133.04;132.73;115.96;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:39:17;17.91;17.91;17.91;16.93;135.21;135.19;135.15;134.83;117.79;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:41:44;17.60;17.60;17.60;16.64;132.85;132.83;132.79;132.48;115.74;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:44:11;17.03;17.03;17.03;16.10;128.57;128.55;128.52;128.21;112.01;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:46:38;17.43;17.43;17.43;16.48;131.62;131.60;131.56;131.25;114.66;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:49:06;19.44;19.44;19.44;18.38;146.78;146.76;146.72;146.37;127.87;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:51:33;16.51;16.51;16.51;15.61;124.67;124.65;124.61;124.32;108.61;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:54:00;16.57;16.57;16.57;15.67;125.12;125.10;125.06;124.77;109.00;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:56:27;17.24;17.24;17.24;16.30;130.16;130.14;130.10;129.79;113.39;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T04:58:54;16.89;16.89;16.89;15.97;127.51;127.49;127.45;127.15;111.08;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:01:22;16.07;16.07;16.07;15.20;121.37;121.35;121.32;121.03;105.73;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:03:48;15.04;15.04;15.04;14.22;113.56;113.54;113.51;113.24;98.93;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:06:15;16.38;16.38;16.38;15.49;123.70;123.69;123.65;123.36;107.77;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:08:42;18.24;18.24;18.24;17.25;137.74;137.72;137.68;137.36;120.00;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:11:09;15.51;15.51;15.51;14.67;117.09;117.08;117.04;116.77;102.01;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:13:38;17.03;17.03;17.03;16.11;128.62;128.60;128.56;128.26;112.05;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:16:06;15.13;15.13;15.13;14.31;114.27;114.25;114.22;113.95;99.55;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:18:33;14.36;14.36;14.36;13.58;108.40;108.39;108.36;108.10;94.44;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:20:59;14.95;14.95;14.95;14.14;112.88;112.86;112.83;112.56;98.34;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:23:26;15.33;15.33;15.33;14.50;115.76;115.75;115.71;115.44;100.85;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:25:52;17.95;17.95;17.95;16.97;135.53;135.51;135.47;135.15;118.07;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:28:18;17.91;17.91;17.91;16.94;135.23;135.21;135.17;134.85;117.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:30:44;18.59;18.59;18.59;17.58;140.40;140.38;140.33;140.00;122.31;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:33:12;21.27;21.27;21.27;20.12;160.62;160.60;160.55;160.17;139.93;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:35:40;18.73;18.73;18.73;17.71;141.44;141.42;141.38;141.05;123.22;0.34
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:38:08;18.82;18.82;18.82;17.80;142.10;142.08;142.04;141.70;123.80;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:40:34;16.33;16.33;16.33;15.45;123.32;123.30;123.27;122.98;107.44;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:43:01;15.35;15.35;15.35;14.51;115.87;115.85;115.82;115.55;100.94;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:45:29;15.60;15.60;15.60;14.75;117.81;117.79;117.75;117.48;102.63;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:47:56;15.49;15.49;15.49;14.65;116.94;116.92;116.89;116.61;101.88;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:50:23;15.43;15.43;15.43;14.59;116.53;116.51;116.48;116.20;101.52;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:52:49;17.42;17.42;17.42;16.47;131.53;131.52;131.48;131.17;114.59;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:55:16;17.18;17.18;17.18;16.25;129.73;129.71;129.67;129.37;113.02;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T05:57:43;18.24;18.24;18.24;17.25;137.76;137.74;137.70;137.37;120.01;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:00:10;18.82;18.82;18.82;17.80;142.13;142.12;142.07;141.74;123.83;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:02:37;15.06;15.06;15.06;14.24;113.68;113.67;113.63;113.37;99.04;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:05:04;20.85;20.85;20.85;19.72;157.44;157.42;157.37;157.01;137.16;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:07:31;19.34;19.34;19.34;18.29;146.03;146.01;145.96;145.62;127.22;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:09:57;19.56;19.56;19.56;18.50;147.68;147.66;147.62;147.27;128.66;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:12:24;21.67;21.67;21.67;20.49;163.61;163.59;163.54;163.15;142.53;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:14:51;19.83;19.83;19.83;18.76;149.76;149.74;149.70;149.35;130.47;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:17:18;18.92;18.92;18.92;17.89;142.85;142.83;142.78;142.45;124.44;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:19:44;20.37;20.37;20.37;19.26;153.77;153.75;153.70;153.34;133.96;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:22:13;21.64;21.64;21.64;20.46;163.38;163.36;163.31;162.92;142.33;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:24:42;20.53;20.53;20.53;19.41;155.01;154.99;154.94;154.58;135.04;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:27:09;21.86;21.86;21.86;20.67;165.07;165.05;165.00;164.61;143.81;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:29:37;21.51;21.51;21.51;20.34;162.43;162.41;162.36;161.98;141.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:32:04;20.00;20.00;20.00;18.91;151.00;150.98;150.93;150.58;131.55;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:34:31;21.73;21.73;21.73;20.55;164.11;164.08;164.03;163.65;142.97;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:36:58;25.61;25.61;25.61;24.22;193.38;193.35;193.29;192.84;168.47;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:39:24;23.78;23.78;23.78;22.49;179.55;179.53;179.47;179.05;156.42;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:41:53;22.61;22.61;22.61;21.38;170.72;170.69;170.64;170.24;148.73;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:44:20;21.21;21.21;21.21;20.06;160.14;160.11;160.07;159.69;139.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:46:47;25.29;25.29;25.29;23.91;190.93;190.91;190.85;190.40;166.34;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:49:14;22.31;22.31;22.31;21.10;168.47;168.45;168.40;168.00;146.77;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:51:40;20.71;20.71;20.71;19.59;156.40;156.38;156.33;155.97;136.26;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:54:07;21.85;21.85;21.85;20.67;165.00;164.97;164.93;164.54;143.74;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:56:34;24.57;24.57;24.57;23.24;185.54;185.51;185.46;185.02;161.64;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T06:59:01;19.91;19.91;19.91;18.82;150.30;150.28;150.24;149.88;130.94;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:01:27;20.57;20.57;20.57;19.46;155.35;155.33;155.28;154.92;135.34;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:03:54;18.93;18.93;18.93;17.90;142.92;142.90;142.85;142.52;124.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:06:21;22.14;22.14;22.14;20.94;167.17;167.15;167.10;166.70;145.63;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:08:47;24.87;24.87;24.87;23.52;187.78;187.76;187.70;187.26;163.59;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:11:14;23.21;23.21;23.21;21.95;175.24;175.21;175.16;174.75;152.66;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:13:41;20.39;20.39;20.39;19.29;153.98;153.96;153.92;153.56;134.15;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:16:08;22.54;22.54;22.54;21.32;170.19;170.16;170.11;169.71;148.26;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:18:34;24.83;24.83;24.83;23.48;187.46;187.44;187.38;186.94;163.31;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:21:03;19.48;19.48;19.48;18.42;147.10;147.08;147.04;146.69;128.15;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:23:28;19.11;19.11;19.11;18.07;144.26;144.24;144.19;143.85;125.67;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:25:54;18.11;18.11;18.11;17.13;136.77;136.75;136.71;136.39;119.15;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:28:21;20.36;20.36;20.36;19.25;153.71;153.69;153.65;153.29;133.91;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:30:46;23.56;23.56;23.56;22.28;177.90;177.88;177.83;177.41;154.99;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:33:13;20.34;20.34;20.34;19.24;153.59;153.56;153.52;153.16;133.80;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:35:40;18.83;18.83;18.83;17.80;142.15;142.13;142.09;141.76;123.84;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-06-24T07:38:07;19.33;19.33;19.33;18.28;145.93;145.91;145.87;145.53;127.13;0.37
