sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:01:29;27.63;30.36
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:03:57;27.63;30.38
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:06:23;27.61;30.38
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:08:52;27.60;30.42
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:11:18;27.60;30.41
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:13:44;27.59;30.44
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:16:10;27.59;30.44
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:18:37;27.59;30.45
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:21:06;27.58;30.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:23:32;27.58;30.54
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:26:00;27.57;30.56
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:28:25;27.57;30.60
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:30:52;27.55;30.61
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:33:18;27.56;30.62
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:35:47;27.56;30.67
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:38:13;27.54;30.73
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:40:39;27.55;30.74
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:43:07;27.54;30.72
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:45:33;27.57;30.75
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:47:59;27.56;30.77
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:50:24;27.55;30.83
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:52:50;27.54;30.86
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:55:17;27.54;30.90
69320;HTU21D;56467;53.502;49.248;2023-06-24T00:57:44;27.54;30.91
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:00:11;27.53;31.01
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:02:43;27.52;31.11
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:05:12;27.52;31.13
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:07:38;27.53;31.19
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:10:05;27.53;31.24
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:12:37;27.51;31.28
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:15:05;27.50;31.30
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:20:52;27.50;31.38
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:37:11;27.49;31.43
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:40:14;27.50;31.49
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:42:45;27.47;31.55
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:45:29;27.47;31.54
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:48:15;27.46;31.61
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:50:53;27.45;31.61
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:53:21;27.45;31.62
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:55:48;27.44;31.63
69320;HTU21D;56467;53.502;49.248;2023-06-24T01:58:17;27.44;31.62
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:00:43;27.41;31.66
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:03:09;27.42;31.68
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:05:37;27.41;31.72
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:08:07;27.42;31.72
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:10:37;27.43;31.67
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:13:04;27.41;31.67
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:15:31;27.43;31.64
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:17:59;27.44;31.63
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:20:28;27.44;31.59
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:22:56;27.43;31.58
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:25:24;27.44;31.57
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:27:50;27.45;31.57
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:30:17;27.45;31.54
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:32:43;27.46;31.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:35:08;27.46;31.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:37:34;27.46;31.54
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:40:01;27.46;31.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:42:26;27.47;31.50
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:44:52;27.46;31.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:47:20;27.47;31.49
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:49:46;27.46;31.50
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:52:13;27.50;31.46
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:54:40;27.49;31.46
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:57:08;27.50;31.42
69320;HTU21D;56467;53.502;49.248;2023-06-24T02:59:33;27.50;31.42
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:02:00;27.50;31.39
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:04:26;27.52;31.35
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:06:53;27.51;31.34
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:09:19;27.51;31.34
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:11:45;27.51;31.32
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:14:11;27.52;31.31
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:16:37;27.51;31.31
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:19:04;27.52;31.26
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:21:30;27.52;31.26
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:23:56;27.53;31.22
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:26:25;27.54;31.17
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:28:56;27.55;31.16
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:31:21;27.56;31.12
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:33:48;27.56;31.12
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:36:14;27.56;31.10
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:38:40;27.57;31.09
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:41:06;27.58;31.07
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:43:32;27.57;31.04
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:45:57;27.57;30.99
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:48:25;27.57;30.99
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:50:50;27.58;30.94
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:53:16;27.58;30.92
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:55:42;27.59;30.90
69320;HTU21D;56467;53.502;49.248;2023-06-24T03:58:07;27.59;30.90
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:00:33;27.59;30.85
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:02:59;27.60;30.75
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:05:28;27.61;30.72
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:07:54;27.63;30.64
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:10:20;27.63;30.58
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:12:46;27.63;30.56
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:15:12;27.64;30.58
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:17:37;27.64;30.55
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:20:03;27.65;30.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:22:32;27.65;30.52
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:24:57;27.66;30.51
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:27:23;27.67;30.47
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:29:49;27.67;30.39
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:32:14;27.67;30.31
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:34:40;27.66;30.26
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:37:06;27.67;30.22
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:39:31;27.68;30.17
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:41:57;27.69;30.09
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:44:23;27.70;30.09
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:46:48;27.71;30.08
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:49:14;27.69;30.07
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:51:40;27.70;30.09
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:54:06;27.71;30.06
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:56:33;27.72;30.06
69320;HTU21D;56467;53.502;49.248;2023-06-24T04:59:00;27.72;30.07
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:01:26;27.72;30.06
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:03:51;27.73;30.02
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:06:17;27.73;29.98
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:08:43;27.72;29.99
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:11:08;27.74;29.98
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:13:34;27.73;30.00
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:16:00;27.73;30.00
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:18:25;27.74;30.00
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:20:51;27.74;30.01
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:23:17;27.75;29.98
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:25:43;27.75;29.93
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:28:09;27.78;29.90
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:30:34;27.79;29.87
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:33:00;27.78;29.83
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:35:25;27.78;29.84
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:37:51;27.79;29.85
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:40:17;27.80;29.77
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:42:42;27.80;29.73
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:45:08;27.79;29.72
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:47:34;27.80;29.72
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:50:00;27.81;29.70
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:52:25;27.82;29.68
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:54:51;27.82;29.63
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:57:17;27.82;29.64
69320;HTU21D;56467;53.502;49.248;2023-06-24T05:59:42;27.82;29.58
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:02:08;27.84;29.52
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:04:34;27.83;29.49
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:06:59;27.84;29.44
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:09:25;27.85;29.39
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:11:51;27.84;29.32
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:14:16;27.86;29.26
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:16:42;27.85;29.23
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:19:08;27.85;29.18
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:21:36;27.86;29.14
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:24:02;27.88;29.06
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:26:28;27.89;29.02
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:28:53;27.89;28.94
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:31:19;27.88;28.87
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:33:44;27.89;28.83
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:36:10;27.88;28.78
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:38:36;27.88;28.74
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:41:01;27.88;28.73
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:43:27;27.91;28.68
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:45:52;27.93;28.64
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:48:18;27.93;28.61
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:50:45;27.96;28.54
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:53:10;27.97;28.51
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:55:36;27.98;28.48
69320;HTU21D;56467;53.502;49.248;2023-06-24T06:58:04;27.98;28.42
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:00:30;27.98;28.42
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:02:56;27.99;28.33
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:05:21;28.00;28.30
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:07:47;28.00;28.24
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:10:15;28.01;28.18
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:12:42;28.00;28.19
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:15:08;28.00;28.18
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:17:34;28.01;28.13
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:20:00;28.01;28.12
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:22:26;28.03;28.08
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:24:51;28.03;28.05
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:27:17;28.04;28.02
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:29:42;28.02;28.03
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:32:08;28.02;28.00
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:34:34;28.02;27.94
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:36:59;28.03;27.88
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:39:25;28.05;27.86
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:41:51;28.05;27.84
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:44:16;28.05;27.82
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:46:45;28.05;27.78
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:49:11;28.04;27.76
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:51:37;28.05;27.74
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:54:02;28.05;27.74
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:56:28;28.09;27.68
69320;HTU21D;56467;53.502;49.248;2023-06-24T07:58:54;28.08;27.65
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:01:20;28.08;27.60
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:03:45;28.08;27.57
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:06:11;28.08;27.59
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:08:37;28.10;27.55
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:11:03;28.10;27.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:13:28;28.11;27.46
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:15:54;28.11;27.38
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:18:20;28.13;27.34
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:20:46;28.13;27.36
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:23:11;28.15;27.33
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:25:37;28.15;27.30
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:28:03;28.14;27.29
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:30:28;28.15;27.29
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:32:56;28.14;27.26
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:35:21;28.16;27.24
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:37:47;28.17;27.24
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:40:13;28.16;27.23
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:42:38;28.17;27.18
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:45:04;28.17;27.16
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:47:30;28.17;27.10
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:50:07;28.19;27.08
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:52:35;28.18;27.07
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:55:01;28.18;27.06
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:57:28;28.19;27.04
69320;HTU21D;56467;53.502;49.248;2023-06-24T08:59:53;28.19;27.01
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:02:20;28.20;26.97
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:04:45;28.23;26.97
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:07:11;28.24;26.92
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:09:44;28.24;26.90
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:12:10;28.23;26.88
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:14:36;28.23;26.91
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:17:02;28.24;26.91
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:19:28;28.25;26.92
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:22:08;28.25;26.92
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:24:35;28.26;26.93
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:27:02;28.27;26.93
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:29:31;28.28;26.93
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:31:57;28.27;26.90
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:34:26;28.29;26.86
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:36:53;28.29;26.84
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:39:19;28.29;26.81
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:41:51;28.30;26.81
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:44:17;28.30;26.76
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:46:46;28.30;26.80
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:49:13;28.31;26.78
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:51:40;28.31;26.79
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:54:08;28.32;26.79
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:56:36;28.32;26.78
69320;HTU21D;56467;53.502;49.248;2023-06-24T09:59:05;28.34;26.81
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:01:44;28.34;26.79
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:04:16;28.33;26.81
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:06:42;28.34;26.81
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:09:08;28.35;26.81
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:11:34;28.38;26.84
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:14:00;28.35;26.83
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:16:26;28.35;26.85
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:18:52;28.35;26.88
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:21:44;28.38;26.88
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:24:10;28.35;26.87
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:26:36;28.37;26.75
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:34:33;28.34;26.31
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:39:57;28.31;26.30
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:44:56;28.27;26.24
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:47:23;28.24;26.10
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:49:50;28.19;25.90
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:52:18;28.17;25.83
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:54:45;28.16;25.98
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:57:12;28.13;26.16
69320;HTU21D;56467;53.502;49.248;2023-06-24T10:59:47;28.10;26.14
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:02:17;28.09;26.07
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:07:12;28.05;26.19
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:09:40;28.03;26.21
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:12:10;28.02;26.17
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:14:38;28.01;26.17
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:17:04;27.99;26.10
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:19:30;27.98;26.10
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:22:00;27.96;26.17
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:24:27;27.95;26.16
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:26:52;27.93;26.21
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:29:18;27.91;26.29
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:31:45;27.91;26.42
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:34:11;27.89;26.33
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:36:36;27.87;26.39
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:39:02;27.86;26.68
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:41:28;27.84;26.96
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:43:57;27.84;27.16
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:46:30;27.84;27.28
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:49:08;27.82;27.60
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:51:36;27.81;27.87
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:54:05;27.78;27.92
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:56:40;27.79;27.95
69320;HTU21D;56467;53.502;49.248;2023-06-24T11:59:14;27.79;28.07
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:01:42;27.79;28.10
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:04:14;27.79;28.09
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:06:41;27.80;28.15
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:09:08;27.80;28.16
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:11:34;27.79;28.28
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:13:59;27.80;28.39
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:16:25;27.80;28.42
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:18:52;27.81;28.46
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:21:18;27.80;28.54
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:23:44;27.81;28.58
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:26:10;27.82;28.59
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:28:36;27.82;28.61
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:31:01;27.82;28.56
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:33:28;27.85;28.52
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:35:53;27.85;28.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:38:19;27.85;28.49
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:40:45;27.88;28.46
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:43:11;27.89;28.48
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:45:38;27.90;28.49
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:48:04;27.90;28.48
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:50:29;27.91;28.50
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:52:58;27.91;28.51
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:55:24;27.93;28.53
69320;HTU21D;56467;53.502;49.248;2023-06-24T12:57:49;27.90;28.57
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:00:19;27.91;28.61
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:02:46;27.90;28.70
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:05:11;27.90;28.77
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:07:37;27.89;28.91
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:10:02;27.87;28.97
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:12:32;27.87;28.97
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:14:58;27.86;29.06
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:17:24;27.85;29.11
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:19:50;27.83;29.22
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:22:16;27.83;29.29
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:24:41;27.83;29.34
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:27:07;27.82;29.49
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:29:33;27.81;29.48
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:31:59;27.81;29.45
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:34:24;27.82;29.45
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:36:50;27.83;29.45
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:39:16;27.84;29.52
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:41:45;27.85;29.52
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:44:10;27.86;29.55
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:46:36;27.86;29.58
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:49:02;27.87;29.62
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:51:28;27.87;29.70
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:53:54;27.88;29.76
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:56:21;27.87;29.80
69320;HTU21D;56467;53.502;49.248;2023-06-24T13:58:47;27.87;29.85
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:01:13;27.88;29.91
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:03:39;27.88;29.96
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:06:05;27.88;30.02
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:08:32;27.90;30.02
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:10:58;27.90;30.06
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:13:25;27.90;30.13
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:15:52;27.89;30.29
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:18:18;27.89;30.36
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:20:43;27.88;30.40
69320;HTU21D;56467;53.502;49.248;2023-06-24T14:23:09;27.88;30.42
