sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-06-24T00:01:12;33.81;32.23;38.12;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:04:20;36.94;32.28;52.13;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:08:00;34.05;32.40;39.33;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:11:12;34.71;32.76;40.45;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:14:21;34.44;32.67;39.58;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:17:29;35.76;32.46;48.74;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:20:38;36.92;32.49;52.32;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:23:49;38.34;32.29;57.65;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:26:55;37.79;32.83;55.42;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:30:16;43.96;32.42;57.74;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:33:26;35.81;32.74;49.41;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:36:56;34.30;32.25;40.22;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:40:06;34.35;32.36;40.73;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:43:21;34.42;32.54;44.04;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:46:29;35.16;32.51;45.32;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:49:36;40.56;32.94;57.47;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:52:44;35.64;32.83;45.13;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:55:55;37.26;32.55;52.87;;
77134;Laerm;25175;50.140;18.990;2023-06-24T00:59:10;34.37;32.70;38.86;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:02:38;39.40;33.07;54.70;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:05:46;37.67;33.85;47.76;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:08:54;37.97;32.82;52.33;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:12:06;34.86;32.76;49.66;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:15:12;38.47;32.76;57.84;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:18:31;34.48;32.45;38.64;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:22:03;34.70;32.49;39.90;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:33:45;34.77;32.55;42.62;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:37:08;38.06;32.51;65.15;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:40:46;34.43;32.63;41.09;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:44:00;34.42;32.74;39.93;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:47:09;35.50;32.54;54.51;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:51:06;34.90;32.69;45.44;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:54:17;38.70;32.76;53.31;;
77134;Laerm;25175;50.140;18.990;2023-06-24T01:57:29;35.62;32.69;46.70;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:00:40;35.46;32.76;45.16;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:03:54;35.32;32.56;45.03;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:07:08;39.66;32.75;54.92;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:10:27;35.64;32.47;48.86;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:13:36;37.13;32.65;49.34;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:20:35;35.42;32.50;44.83;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:23:46;35.20;32.59;44.68;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:27:21;35.63;32.28;49.31;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:30:47;40.73;32.77;59.78;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:33:55;35.76;32.97;45.10;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:37:02;36.38;32.30;43.78;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:40:15;34.64;32.41;39.83;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:50:41;35.15;32.66;41.11;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:54:00;35.21;32.65;46.24;;
77134;Laerm;25175;50.140;18.990;2023-06-24T02:57:31;37.73;32.85;55.48;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:00:59;36.00;32.70;49.90;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:04:24;39.74;32.73;55.99;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:07:33;35.64;32.98;42.00;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:10:43;37.69;32.85;52.15;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:14:13;41.92;32.74;60.78;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:17:21;40.87;33.15;59.39;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:20:28;39.74;33.82;54.26;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:23:52;36.07;32.97;48.40;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:27:08;35.63;32.99;42.76;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:30:22;41.58;33.24;59.64;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:33:27;41.23;33.04;58.61;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:36:36;36.38;32.83;55.11;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:39:43;43.20;32.94;60.09;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:42:53;39.10;33.06;52.72;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:46:14;41.68;33.02;59.93;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:49:20;38.74;32.96;55.23;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:52:29;42.20;33.03;58.75;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:55:36;38.49;32.81;55.12;;
77134;Laerm;25175;50.140;18.990;2023-06-24T03:58:41;39.09;33.05;52.92;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:01:54;38.07;32.80;52.55;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:04:59;38.79;33.05;54.14;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:08:20;41.23;33.06;57.42;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:11:27;40.82;33.15;55.56;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:14:37;39.28;33.20;51.35;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:22:01;39.90;33.00;61.11;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:25:18;38.81;32.97;54.88;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:28:36;38.91;33.06;52.99;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:32:16;37.93;33.12;51.55;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:35:24;38.53;32.96;52.32;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:38:32;38.52;33.00;53.20;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:41:38;39.15;33.04;52.71;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:44:47;41.61;33.30;54.36;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:47:54;39.12;33.00;52.46;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:50:59;48.23;32.85;67.49;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:54:13;41.16;33.02;55.56;;
77134;Laerm;25175;50.140;18.990;2023-06-24T04:57:29;36.63;33.35;48.55;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:00:35;42.03;33.02;56.89;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:03:41;44.13;33.41;59.79;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:06:47;42.51;33.60;56.14;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:10:10;44.39;33.61;60.84;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:13:19;40.98;33.03;53.75;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:16:26;41.52;33.43;59.87;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:19:55;42.21;33.45;58.97;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:26:56;40.78;33.26;59.82;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:30:01;41.72;33.52;58.96;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:33:10;45.78;33.64;59.53;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:36:18;44.21;33.72;58.37;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:39:27;47.10;33.46;64.53;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:42:35;46.39;36.11;63.10;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:45:42;43.10;33.77;55.78;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:48:47;42.57;33.29;56.74;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:52:34;41.19;33.16;55.82;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:55:40;43.70;32.81;60.69;;
77134;Laerm;25175;50.140;18.990;2023-06-24T05:58:49;40.43;33.19;56.82;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:02:17;44.40;33.59;57.08;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:05:33;39.78;32.99;54.12;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:08:41;42.45;33.53;55.35;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:11:47;42.46;33.17;55.89;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:14:58;42.43;33.09;58.01;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:18:08;43.04;34.58;62.03;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:21:17;43.91;33.76;58.39;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:24:41;41.16;33.68;57.70;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:27:47;41.50;33.83;53.17;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:30:59;43.07;34.32;58.00;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:34:05;43.64;34.57;57.12;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:37:11;45.29;34.08;73.98;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:40:18;41.93;33.31;57.78;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:43:34;43.01;33.38;63.88;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:46:43;42.10;32.92;72.96;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:49:50;44.30;34.10;59.32;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:52:59;44.63;33.61;61.23;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:56:13;44.97;34.24;60.74;;
77134;Laerm;25175;50.140;18.990;2023-06-24T06:59:21;43.45;34.10;56.69;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:02:30;43.48;33.23;58.54;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:05:36;39.16;33.42;53.79;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:08:42;43.39;33.88;55.20;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:11:47;44.45;34.66;59.39;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:14:53;45.43;34.25;60.45;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:18:01;45.09;33.72;64.10;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:21:07;43.60;33.99;58.35;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:24:24;44.12;34.47;62.47;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:27:29;43.54;33.93;62.20;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:30:55;45.81;33.99;61.35;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:34:05;42.88;34.34;56.42;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:40:32;44.86;34.37;59.75;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:47:19;54.26;35.75;73.37;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:50:42;50.27;35.69;73.71;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:53:49;44.74;34.17;58.09;;
77134;Laerm;25175;50.140;18.990;2023-06-24T07:56:54;45.48;34.08;63.33;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:00:00;45.81;33.80;57.73;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:03:15;44.43;34.71;56.93;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:06:30;44.68;33.92;58.36;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:09:35;43.82;33.67;60.25;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:12:41;43.68;33.54;56.36;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:15:49;41.85;33.80;53.79;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:19:02;44.64;33.65;56.21;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:22:10;45.63;33.81;64.55;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:25:19;43.86;34.13;63.14;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:28:27;43.09;33.80;56.28;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:31:33;47.09;35.68;59.11;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:34:39;44.13;34.09;58.19;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:37:47;45.10;34.77;58.79;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:48:42;46.77;34.47;61.09;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:51:56;44.94;34.31;62.30;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:55:11;44.34;34.91;59.06;;
77134;Laerm;25175;50.140;18.990;2023-06-24T08:58:36;45.88;35.57;59.90;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:01:52;45.77;35.41;64.07;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:04:59;44.13;33.97;60.25;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:08:06;42.74;34.11;59.46;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:11:23;43.92;34.21;55.93;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:14:40;43.56;33.93;56.08;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:17:52;44.55;34.50;61.85;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:20:59;45.06;34.73;59.30;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:24:27;44.34;33.97;60.82;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:27:35;44.86;34.06;60.36;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:30:47;44.38;35.10;57.19;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:34:00;42.69;34.19;56.10;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:37:07;52.05;33.86;66.01;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:40:12;43.43;34.04;54.08;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:43:23;45.08;34.04;58.31;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:46:31;42.92;34.54;57.01;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:49:39;45.72;34.08;63.02;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:52:50;43.96;33.55;60.12;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:56:08;43.13;33.44;57.68;;
77134;Laerm;25175;50.140;18.990;2023-06-24T09:59:19;46.05;35.01;58.77;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:02:29;48.45;33.78;63.81;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:05:36;44.99;34.09;59.81;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:08:45;49.78;34.33;68.68;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:11:51;45.89;33.75;59.29;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:15:00;40.40;33.68;53.80;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:18:33;44.99;34.56;60.11;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:21:53;45.12;34.18;56.49;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:25:06;45.12;34.20;60.81;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:28:13;45.13;34.36;57.12;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:31:53;46.35;37.22;60.30;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:35:00;46.62;36.83;57.93;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:38:10;45.60;36.89;57.80;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:41:17;46.02;35.51;63.50;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:44:24;46.14;36.59;57.32;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:47:33;44.33;36.06;56.87;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:50:40;41.83;34.47;57.59;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:53:53;45.53;36.74;58.15;;
77134;Laerm;25175;50.140;18.990;2023-06-24T10:56:58;46.28;34.75;57.37;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:04:06;45.35;36.11;57.60;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:07:23;44.18;34.34;56.61;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:10:29;42.35;33.91;58.60;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:13:41;45.04;34.47;61.72;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:16:49;44.92;34.11;59.29;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:19:59;45.89;35.76;58.40;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:23:13;48.00;34.65;70.13;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:26:22;46.69;35.37;59.03;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:29:38;45.85;34.96;61.31;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:32:49;42.44;34.65;56.21;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:35:57;45.19;35.02;59.56;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:39:22;43.91;34.85;58.35;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:42:28;44.46;35.04;57.16;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:45:36;46.33;34.66;67.17;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:48:41;45.97;35.20;58.46;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:51:57;49.48;34.40;71.31;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:55:11;41.44;34.49;57.30;;
77134;Laerm;25175;50.140;18.990;2023-06-24T11:58:20;43.28;35.03;56.08;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:01:31;53.83;33.49;88.44;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:04:44;48.00;35.48;64.37;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:07:54;44.97;35.09;58.15;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:11:03;45.92;36.33;63.07;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:14:15;45.65;35.80;59.83;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:17:22;45.80;34.90;63.53;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:20:30;53.14;36.46;86.04;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:23:42;44.68;35.41;60.90;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:26:53;46.04;36.87;65.31;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:29:59;45.19;35.82;61.87;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:33:08;46.01;34.71;64.52;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:36:14;45.63;34.23;66.16;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:39:21;45.02;35.21;63.74;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:42:28;46.31;34.64;61.73;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:45:38;44.70;34.78;70.47;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:48:46;46.14;34.31;74.11;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:55:27;43.13;34.42;55.98;;
77134;Laerm;25175;50.140;18.990;2023-06-24T12:58:32;42.48;35.01;56.08;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:05:21;43.73;34.96;61.23;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:08:27;43.99;35.97;58.77;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:11:35;43.25;35.45;60.14;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:15:14;54.22;34.86;79.02;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:18:24;45.92;35.02;61.82;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:21:30;48.91;34.38;75.56;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:24:36;44.05;34.59;58.74;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:27:46;49.17;35.02;80.40;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:30:53;46.31;34.27;71.61;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:33:58;44.73;33.66;64.92;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:40:34;48.87;34.53;69.86;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:43:43;44.21;34.29;57.24;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:46:48;42.06;35.24;62.30;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:49:56;45.09;34.19;63.39;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:53:01;41.37;33.92;59.89;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:56:26;44.51;35.10;60.72;;
77134;Laerm;25175;50.140;18.990;2023-06-24T13:59:35;44.93;35.47;59.79;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:02:48;45.38;34.24;60.04;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:05:56;40.83;33.86;60.57;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:09:04;43.31;33.87;60.86;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:12:12;41.69;33.35;55.73;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:15:21;43.50;33.11;57.21;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:18:26;42.11;33.50;58.05;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:21:37;46.27;34.24;61.72;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:24:45;43.29;33.48;62.21;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:27:52;44.24;34.20;62.24;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:30:59;46.10;34.55;70.95;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:34:05;51.49;34.14;66.84;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:37:10;43.33;33.73;55.59;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:40:16;44.07;33.65;58.13;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:43:21;44.56;34.32;57.84;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:46:59;43.60;34.58;60.67;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:50:24;43.58;33.49;71.35;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:53:30;45.05;33.69;64.77;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:56:36;44.35;36.06;57.75;;
77134;Laerm;25175;50.140;18.990;2023-06-24T14:59:41;45.48;34.53;60.58;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:03:05;43.69;34.42;62.14;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:06:12;44.36;33.68;67.45;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:09:18;43.26;33.65;63.68;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:12:23;43.51;33.57;65.10;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:15:29;43.66;33.92;61.84;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:18:45;45.26;34.37;64.06;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:21:56;45.73;33.90;65.34;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:25:01;47.96;34.55;70.27;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:29:01;49.90;33.28;76.42;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:32:10;54.38;34.42;82.59;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:35:40;48.57;34.83;76.55;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:38:47;46.69;34.28;72.04;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:41:55;44.37;34.46;66.28;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:45:10;45.49;33.32;69.97;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:48:15;50.67;33.30;71.51;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:51:24;48.17;36.45;68.12;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:54:29;47.27;34.15;77.91;;
77134;Laerm;25175;50.140;18.990;2023-06-24T15:57:38;44.30;34.18;68.38;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:00:48;49.11;34.14;65.74;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:03:55;47.58;33.64;67.69;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:07:05;45.81;34.40;64.55;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:10:24;44.27;33.63;60.86;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:13:30;46.29;33.63;65.14;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:16:36;46.61;34.61;58.41;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:19:42;43.44;33.25;67.29;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:22:51;41.50;33.15;63.23;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:26:06;44.12;33.32;63.54;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:33:04;42.89;32.80;63.17;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:36:19;45.87;33.83;70.68;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:39:27;45.48;33.45;68.40;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:42:33;46.09;33.08;72.56;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:45:39;42.18;33.26;63.17;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:48:47;45.06;33.91;63.53;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:51:52;42.28;33.46;65.41;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:55:08;45.33;32.84;63.77;;
77134;Laerm;25175;50.140;18.990;2023-06-24T16:58:30;44.91;33.02;68.42;;
77134;Laerm;25175;50.140;18.990;2023-06-24T17:01:36;43.83;33.04;68.51;;
77134;Laerm;25175;50.140;18.990;2023-06-24T17:04:42;43.27;32.91;57.09;;
