sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:02:09;69;47;;175;152145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:04:39;68;44;;171;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:07:09;70;46;;177;151286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:09:40;63;44;;159;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:12:10;68;46;;170;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:14:42;69;47;;173;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:17:11;63;43;;160;150876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:19:42;74;48;;186;148916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:22:12;63;45;;160;152308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:24:43;77;47;;191;148772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:27:13;62;44;;157;151760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:29:44;62;45;;157;150574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:32:14;73;48;;185;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:34:46;70;46;;176;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:37:15;66;45;;166;149559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:39:45;67;45;;169;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:42:15;75;48;;189;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:44:46;68;46;;168;147970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:47:16;73;45;;186;152813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:49:46;71;48;;178;148829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:52:17;65;45;;165;151906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:54:47;63;45;;160;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:57:18;65;45;;164;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T00:59:49;70;46;;175;149378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:02:22;68;45;;172;149843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:04:52;63;46;;161;152569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:07:20;65;42;;166;151003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:09:50;74;47;;186;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:12:20;63;42;;158;148800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:14:51;62;44;;158;151886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:17:27;68;47;;172;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:22:31;78;48;;197;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:30:16;67;46;;173;152737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:32:30;66;45;;163;146521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:34:56;69;46;;179;153541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:40:00;66;45;;167;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:42:25;63;43;;159;150679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:44:55;59;42;;148;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:47:26;64;45;;163;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:49:56;71;46;;180;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:52:27;69;45;;175;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:54:58;69;45;;174;149613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:57:27;77;47;;195;151624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T01:59:58;65;43;;164;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:02:29;67;42;;170;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:05:00;69;46;;174;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:07:31;60;43;;151;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:10:00;63;44;;160;150213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:12:31;66;42;;167;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:15:02;64;45;;161;150584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:17:32;65;44;;164;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:20:05;63;42;;157;148399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:22:33;72;46;;184;151960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:25:04;61;41;;155;151910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:27:35;64;44;;161;149490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:30:06;70;46;;177;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:32:38;67;42;;171;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:35:06;74;46;;186;149940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:40:10;77;50;;196;151323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:42:40;75;45;;190;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:45:10;66;43;;165;148646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:47:41;77;43;;195;151611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:50:11;64;44;;163;151461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:52:42;66;43;;164;148715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:55:13;55;41;;140;152519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T02:57:43;71;44;;179;149537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:00:15;69;44;;175;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:02:44;69;43;;175;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:05:14;62;42;;154;148664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:07:45;72;45;;185;152479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:10:15;67;43;;170;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:12:47;65;41;;163;149731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:15:17;65;42;;164;150975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:17:47;70;44;;178;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:20:17;70;44;;176;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:22:47;70;45;;175;149218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:25:18;78;44;;198;151656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:27:48;66;43;;165;148764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:30:18;72;42;;181;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:32:48;69;44;;174;149203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:35:19;67;41;;172;152133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:37:49;65;43;;165;150818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:40:19;67;42;;170;150647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:42:50;72;43;;181;149336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:45:20;58;40;;148;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:47:50;63;43;;159;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:50:21;64;41;;162;151740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:52:51;68;41;;170;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:55:21;77;45;;194;150081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T03:57:51;71;44;;179;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:00:22;65;40;;164;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:02:53;72;44;;182;150728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:05:22;69;44;;173;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:07:53;68;43;;171;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:10:24;64;40;;161;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:12:54;71;44;;179;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:15:24;71;42;;179;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:17:55;68;44;;171;150797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:20:25;73;42;;184;149597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:22:55;72;44;;183;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:25:25;72;43;;181;149338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:27:56;65;42;;166;151706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:30:26;60;40;;152;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:32:56;74;46;;184;149046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:35:27;65;42;;165;152133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:37:57;81;43;;203;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:40:27;66;44;;165;148238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:42:57;63;43;;161;151827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:45:28;66;43;;165;148193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:47:58;61;42;;155;151436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:50:28;64;43;;161;150491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:52:59;64;42;;162;151437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:55:32;70;44;;176;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T04:58:00;66;40;;167;149962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:00:30;71;44;;180;150904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:03:00;63;44;;159;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:05:31;69;42;;174;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:08:01;61;43;;153;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:10:31;73;45;;186;150824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:13:01;60;43;;151;149693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:15:32;63;42;;161;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:18:02;75;42;;188;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:20:32;60;43;;151;150799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:23:03;59;43;;150;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:25:33;72;45;;181;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:28:03;70;44;;175;149880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:30:34;68;43;;172;149761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:33:04;70;44;;178;150966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:35:34;76;46;;192;150551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:38:04;68;43;;172;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:40:35;59;42;;149;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:43:05;61;44;;154;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:45:36;69;43;;174;150294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:48:06;71;47;;180;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:50:36;64;42;;161;148852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:53:07;70;45;;177;150128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:55:37;67;46;;170;151837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T05:58:07;62;44;;156;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:00:38;72;44;;181;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:03:08;79;48;;199;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:05:38;69;45;;174;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:08:09;65;42;;164;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:10:39;66;47;;166;149039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:13:09;72;45;;183;151518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:15:40;72;44;;182;150137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:18:10;69;45;;173;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:20:40;67;46;;167;147674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:23:10;68;45;;175;152370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:25:41;61;43;;155;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:28:11;67;43;;167;149500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:30:41;62;44;;157;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:33:12;65;43;;165;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:35:42;81;46;;203;150118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:38:12;61;45;;154;151117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:40:43;67;45;;165;147634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:43:13;70;45;;179;152702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:45:43;69;45;;174;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:48:14;78;45;;195;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:50:44;69;44;;174;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:53:15;75;47;;190;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:55:45;70;45;;171;146232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T06:58:15;80;47;;208;155180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:00:46;62;44;;155;147793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:03:16;70;45;;180;153334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:05:47;70;43;;177;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:08:17;77;46;;194;150942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:10:47;64;46;;162;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:13:18;60;43;;151;150741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:15:48;68;44;;168;147750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:18:18;68;46;;174;152478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:20:49;64;44;;163;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:23:19;71;45;;180;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:25:49;69;47;;175;150422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:28:20;67;43;;170;150905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:30:50;66;47;;165;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:33:20;68;46;;172;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:35:51;75;46;;187;148074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:38:21;67;44;;171;152464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:40:51;79;47;;199;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:43:22;70;46;;178;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:45:52;69;44;;171;148504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:48:22;68;48;;171;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:50:53;65;44;;164;150068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:53:23;65;44;;166;152329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:55:53;69;45;;171;148474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T07:58:23;73;48;;186;151841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:00:54;69;44;;172;148581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:03:24;69;47;;175;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:05:54;64;46;;162;151312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:08:25;67;45;;170;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:10:55;57;44;;143;149477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:13:25;64;43;;161;149184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:15:55;68;45;;174;152455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:18:26;58;47;;146;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:20:56;76;47;;192;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:23:26;67;46;;168;149965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:25:56;62;46;;158;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:30:57;74;48;;185;148487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:33:27;63;44;;161;152522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:35:57;70;46;;176;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:38:27;72;49;;180;148170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:40:57;67;44;;171;151750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:43:29;79;49;;200;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:45:59;65;45;;166;151355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:48:41;67;48;;168;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:50:59;62;44;;155;149572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:56:04;66;46;;168;151507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T08:58:35;66;47;;167;149614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:01:06;75;48;;187;149413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:03:36;67;44;;172;153199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:06:07;66;49;;166;149639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:08:40;73;46;;186;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:13:40;63;48;;158;148586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:16:13;62;43;;157;149655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:18:40;72;48;;183;152084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:21:10;58;45;;145;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:23:41;74;48;;185;149118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:26:11;61;44;;154;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:28:46;61;47;;156;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:31:12;63;46;;159;150978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:33:42;67;45;;168;150002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:36:16;70;46;;175;148565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:38:44;65;47;;165;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:41:14;73;50;;185;151048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:43:45;72;48;;183;152027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:46:15;63;45;;159;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:48:46;73;47;;185;150765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:51:16;76;50;;191;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:53:47;61;44;;154;150699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:56:17;74;48;;187;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T09:58:48;63;47;;157;148875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:01:18;64;46;;163;152077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:03:48;73;48;;182;149321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:06:19;69;48;;176;151544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:08:49;70;49;;175;149219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:11:20;64;47;;164;151962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:13:51;69;47;;172;148828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:16:21;70;49;;177;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:18:52;61;46;;155;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:21:22;74;50;;187;150688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:23:56;64;49;;162;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:26:27;64;47;;162;151277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:29:08;62;49;;157;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:31:49;69;49;;176;151122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:33:54;61;47;;155;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:36:33;65;49;;164;149690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:38:55;62;47;;157;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:41:26;75;52;;187;149275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:43:56;64;50;;165;152592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:46:27;70;50;;175;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:48:57;65;50;;165;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:51:27;71;49;;180;151353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:53:58;72;53;;180;148817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:56:31;62;49;;155;149387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T10:58:59;67;53;;171;152586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:04:05;66;52;;167;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:06:32;63;50;;161;151525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:09:03;69;52;;174;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:11:33;65;54;;162;148686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:14:03;69;51;;175;151455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:16:34;65;52;;166;151091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:19:04;72;54;;181;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:21:35;77;58;;194;149966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:24:05;58;52;;147;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:26:36;72;54;;180;149591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:29:10;71;56;;181;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:31:38;73;55;;185;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:34:09;71;55;;181;152248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:36:39;72;55;;177;146822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:39:19;65;54;;166;151084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:41:39;54;53;;138;152746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:44:09;68;55;;171;148745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-24T11:46:40;65;54;;166;152355
