sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:00:27;47.32;43.20;60.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:03:04;47.40;43.54;54.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:06:08;48.08;44.16;57.91;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:08:41;47.66;43.18;62.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:16:33;52.56;43.51;68.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:26:44;48.71;42.79;62.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:29:12;48.44;42.74;67.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:31:56;48.29;43.61;59.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:34:25;47.30;42.76;56.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:37:29;51.34;44.01;65.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:40:01;48.03;43.14;59.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:43:02;50.43;44.02;63.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:46:19;49.93;44.58;63.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:49:15;51.13;44.08;70.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T00:52:28;49.38;43.04;67.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:02:13;49.14;44.56;63.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:05:56;50.42;44.34;61.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:27:07;53.04;44.94;65.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:31:04;53.35;44.54;66.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:40:12;50.22;44.64;62.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:42:49;49.90;44.60;63.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:48:44;49.74;44.12;59.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:51:49;50.46;43.34;61.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:54:18;53.30;44.29;66.14;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:56:50;51.13;44.43;65.49;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T01:59:48;50.26;43.73;63.80;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:06:46;50.00;42.79;67.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:09:31;48.39;42.32;62.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:27:04;51.51;43.07;64.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:29:39;50.88;43.59;66.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:32:10;49.34;42.99;60.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:34:39;49.43;43.03;67.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:37:11;49.68;43.85;61.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:39:43;51.74;43.52;69.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:42:18;50.48;44.27;63.68;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:52:54;51.12;44.80;64.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T02:58:32;52.86;44.04;68.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:05:30;50.57;44.11;70.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:12:44;49.96;43.27;79.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:15:37;47.94;43.98;60.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:18:03;48.01;42.86;60.04;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:23:38;49.41;43.83;64.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:26:09;48.02;43.98;62.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:28:39;50.15;44.68;64.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:31:07;51.30;44.05;66.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:33:36;50.77;42.71;69.91;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:52:00;48.15;43.87;70.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T03:58:43;50.68;43.54;71.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T04:02:10;52.24;43.71;72.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T04:17:08;48.82;43.16;71.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T04:19:59;51.87;43.79;70.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T04:48:56;51.78;45.03;69.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T04:51:25;54.01;46.40;67.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T04:54:37;55.29;46.35;76.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T04:57:25;54.11;45.09;75.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:00:14;54.03;46.37;72.84;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:03:26;53.70;46.93;70.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:10:00;52.55;45.92;67.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:12:35;51.68;45.82;66.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:15:02;56.00;47.09;70.63;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:17:42;55.39;46.74;75.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:20:09;53.09;46.63;72.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:26:02;51.12;44.88;70.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:28:35;50.24;44.80;66.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:31:01;51.61;45.24;67.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:33:33;51.43;44.89;64.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:36:40;53.42;46.43;67.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:39:30;54.80;46.85;73.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:49:40;53.53;45.75;83.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:53:10;54.21;46.97;71.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T05:59:13;53.20;46.72;67.85;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:01:53;52.73;45.72;71.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:04:36;48.84;44.93;60.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:07:41;51.50;45.24;66.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:10:32;50.36;45.20;66.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:19:46;54.99;46.66;73.95;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:22:21;52.16;45.94;70.55;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:24:56;51.95;45.56;72.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:27:37;52.91;45.23;80.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:30:07;56.74;44.69;76.85;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:32:36;54.77;45.92;68.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:35:09;55.94;45.65;70.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:37:44;51.84;44.96;73.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:40:33;57.20;45.62;80.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:43:16;56.21;47.70;76.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:45:42;54.83;47.24;70.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:48:11;52.73;46.59;74.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:50:50;53.41;45.40;67.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:53:43;51.13;45.11;64.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:56:41;50.79;45.06;63.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T06:59:07;50.70;44.51;60.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:05:00;54.02;46.14;73.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:07:39;53.59;46.27;75.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:10:06;51.58;46.22;67.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:12:32;53.31;46.43;74.75;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:15:16;64.01;51.54;75.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:17:47;55.47;47.89;65.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:20:39;55.03;46.12;67.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:23:14;57.13;46.66;81.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:29:14;57.65;47.47;82.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:31:42;66.57;48.30;77.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:34:09;54.64;46.19;68.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:36:35;52.21;46.09;70.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:39:01;53.28;46.38;65.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:41:27;53.49;46.97;70.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:43:53;59.77;46.98;75.67;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:46:20;54.37;46.25;67.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:48:49;51.39;45.87;61.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:51:15;55.46;47.22;72.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:53:44;58.60;47.09;73.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:56:10;53.97;46.02;72.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T07:58:54;53.82;46.10;77.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:01:20;52.62;45.94;68.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:03:59;55.10;46.29;76.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:06:25;51.37;45.07;62.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:08:53;54.22;45.02;70.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:11:21;51.53;45.05;72.14;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:13:50;53.81;45.16;69.84;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:19:04;52.42;45.81;71.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:22:00;51.89;45.65;74.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:24:45;53.08;45.03;65.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:27:20;53.37;46.08;70.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T08:29:52;50.93;45.23;67.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T09:10:05;58.29;50.69;69.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T09:35:42;50.51;43.34;63.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T09:42:25;52.91;43.34;68.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T09:45:12;52.39;44.35;74.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T09:47:45;51.37;44.58;70.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T09:50:13;57.26;46.22;72.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T09:53:03;59.16;52.29;69.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T09:59:21;57.54;50.07;66.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:09:08;55.27;46.51;66.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:11:58;51.69;45.32;65.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:18:49;54.38;45.41;70.26;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:22:51;53.38;44.61;70.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:40:02;54.03;44.86;70.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:46:00;58.13;44.31;77.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:48:35;57.32;43.36;75.01;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:51:04;53.02;43.39;72.79;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:53:32;50.52;43.51;66.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T10:59:15;51.29;42.80;63.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T11:17:10;51.72;41.84;66.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T12:47:39;54.60;42.90;65.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T12:59:15;56.32;45.04;78.59;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T14:28:41;49.94;41.16;62.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T14:32:03;51.36;42.30;66.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T14:36:06;62.00;42.54;89.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T14:50:40;60.60;39.22;75.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T15:42:13;46.72;39.82;62.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T15:50:21;48.20;40.61;74.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T16:17:53;48.71;39.45;70.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T16:37:00;56.06;45.77;75.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T19:51:36;41.07;34.77;56.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T19:54:59;41.56;35.94;56.60;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T19:58:12;39.61;35.66;50.50;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T21:11:18;40.65;35.47;51.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T21:14:20;44.09;35.74;57.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T21:17:33;39.77;35.44;57.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T21:20:41;42.34;35.66;56.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T21:32:39;42.12;36.31;55.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-06-24T21:39:20;44.94;34.76;62.19;;
