sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:02:15;9.7;9.7;9.7;9.2;;;;1.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:04:45;9.9;9.9;9.9;9.4;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:07:14;9.9;9.9;9.9;9.5;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:09:49;10.9;10.9;10.9;10.4;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:12:18;11.5;11.5;11.5;10.9;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:14:48;12.3;12.3;12.2;11.7;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:17:18;11.4;11.4;11.4;10.9;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:19:48;12.1;12.1;12.1;11.5;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:22:21;11.6;11.6;11.6;11.0;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:24:51;10.4;10.4;10.4;9.9;;;;1.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:27:20;11.1;11.1;11.1;10.6;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:29:50;10.9;10.9;10.9;10.4;;;;1.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:32:19;9.7;9.7;9.7;9.3;;;;1.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:34:48;11.4;11.3;11.1;10.3;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:37:18;10.4;10.4;10.4;9.9;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:39:49;10.1;10.1;10.1;9.6;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:42:19;10.6;10.6;10.6;10.1;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:44:49;11.3;11.3;11.3;10.8;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:47:18;11.1;11.1;11.1;10.6;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:49:51;12.8;12.7;12.5;11.7;;;;1.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:52:20;11.7;11.7;11.7;11.2;;;;1.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:54:50;12.3;12.1;11.7;10.7;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:57:20;13.5;13.2;12.6;11.4;;;;1.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T00:59:51;10.5;10.5;10.5;10.0;;;;1.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:02:23;11.3;11.3;11.3;10.7;;;;1.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:04:55;11.7;11.6;11.4;10.6;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:07:25;11.1;11.0;10.7;9.9;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:09:57;12.5;12.4;12.0;11.0;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:12:27;11.1;11.1;11.1;10.6;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:14:57;11.2;11.1;10.9;10.2;;;;1.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:17:28;10.4;10.4;10.4;9.9;;;;1.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:20:06;10.9;10.7;10.4;9.5;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-24T01:22:57;11.0;10.9;10.6;9.8;;;;1.0;82.0;
