sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:00:22;96;3333;;243;150683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:02:54;95;0;;240;150344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:05:24;98;0;;243;147990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:07:57;79;0;;203;153091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:10:25;98;3333;;247;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:12:55;92;0;;232;149716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:15:26;88;0;;222;151238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:18:01;88;0;;222;150390
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:20:26;99;3333;;246;149007
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:25:38;93;0;;234;150281
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:30:41;91;3333;;230;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:32:58;100;0;;252;150022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:35:29;100;0;;250;149487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:37:59;91;0;;232;152242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:40:30;105;3333;;265;150005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:43:02;101;0;;256;150658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:45:31;99;0;;250;150709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:48:03;99;0;;249;150581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:50:32;90;3333;;228;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:53:02;109;0;;273;150257
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:55:33;101;0;;256;150611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T00:58:20;93;0;;234;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:03:08;96;0;;244;151052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:05:41;92;0;;230;149925
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:08:06;106;0;;268;151339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:10:37;101;3333;;256;150649
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:13:07;94;0;;237;150233
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:15:38;81;0;;205;150792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:18:11;85;0;;213;149981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:20:44;95;3333;;240;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:25:57;85;0;;215;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:28:17;100;0;;250;148913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:35:41;94;0;;236;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:38:14;96;0;;242;150633
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:40:43;104;3333;;262;150495
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:43:13;102;0;;255;149793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:45:44;102;0;;257;150611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:48:32;93;0;;234;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:50:44;92;3333;;232;150721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:53:14;93;0;;234;150490
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:55:45;98;0;;246;150414
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T01:58:15;95;0;;240;151528
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:03:20;101;0;;254;150252
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:05:46;99;0;;251;150635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:08:17;91;0;;230;150038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:10:47;89;3333;;225;150561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:13:18;93;0;;233;150039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:15:48;95;0;;237;148890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:18:19;93;0;;238;153014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:20:50;96;3333;;241;149117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:23:20;94;0;;238;151791
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:25:50;96;0;;240;149771
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:28:21;86;0;;215;149797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:31:05;81;3333;;205;150542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:33:21;85;0;;216;151254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:35:52;89;0;;225;150258
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:38:23;89;0;;225;151091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:40:54;99;3333;;250;150979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:43:24;83;0;;209;150985
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:45:55;88;0;;220;149618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:48:25;95;0;;242;151440
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:50:57;95;3333;;239;150263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:53:26;90;0;;225;149543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:55:56;92;0;;233;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T02:58:31;97;0;;246;151014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:00:59;83;3333;;208;149939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:03:28;87;0;;218;148643
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:05:58;88;0;;224;152404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:08:29;92;0;;232;150120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:13:30;84;0;;211;149561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:16:01;101;0;;257;151607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:18:31;93;0;;234;149630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:21:02;88;0;;222;150282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:23:32;92;3333;;233;150813
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:26:03;89;0;;224;150751
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:28:33;93;0;;232;148507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:31:03;84;0;;213;151929
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:33:34;98;3333;;249;151397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:36:05;99;0;;251;151010
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:38:36;100;0;;253;150335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:41:06;87;0;;220;150985
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:43:37;91;3333;;223;146725
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:46:08;92;0;;238;154025
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:48:38;87;0;;219;150743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:51:09;88;0;;223;150727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:53:40;91;3333;;230;151261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:56:10;95;0;;241;150645
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T03:58:41;92;0;;231;150256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:01:12;94;0;;237;151039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:03:43;99;3333;;249;150624
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:06:13;94;0;;237;149996
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:08:44;88;0;;223;151507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:11:15;91;0;;227;149166
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:13:45;102;3333;;257;151002
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:16:16;89;0;;227;151992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:18:47;83;0;;209;150710
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:21:17;97;0;;244;150427
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:23:48;88;3333;;223;150618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:26:18;93;0;;233;150233
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:28:49;93;0;;234;150906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:31:20;88;0;;220;148694
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:33:50;78;3333;;198;152016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:36:21;88;0;;222;150407
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:38:55;91;0;;230;151579
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:41:22;94;0;;238;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:43:59;95;3333;;239;150288
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:46:27;93;0;;235;150154
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:49:03;99;0;;250;150635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:51:24;100;0;;248;148146
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:53:55;88;3333;;225;152514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:56:25;86;0;;215;149372
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T04:58:55;93;0;;237;151678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:01:26;91;0;;231;150674
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:03:56;84;3333;;211;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:06:26;91;0;;226;148976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:08:57;88;0;;224;151925
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:11:27;93;0;;235;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:13:58;93;3333;;234;150481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:16:29;98;0;;247;150609
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:18:59;93;0;;235;150879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:21:30;96;0;;242;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:24:00;92;3333;;232;150293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:26:31;94;0;;237;150879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:29:02;90;0;;227;150745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:31:32;88;0;;219;149005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:34:03;94;3333;;239;151745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:36:33;97;0;;246;150638
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:39:06;91;0;;228;149994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:41:34;90;0;;229;151123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:44:10;94;3333;;235;149477
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:46:35;90;0;;229;151556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:49:06;98;0;;246;150289
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:51:36;92;0;;234;150993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:54:08;90;3333;;228;150639
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:56:38;83;0;;210;150014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T05:59:08;84;0;;213;151555
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:01:39;94;0;;236;150302
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:04:10;98;3333;;246;150023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:06:40;94;0;;238;150607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:09:10;96;0;;243;150956
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:11:41;93;0;;231;148907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:14:11;101;3333;;258;151911
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:16:42;106;0;;266;149706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:19:12;95;0;;240;151100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:21:43;102;0;;258;150406
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:24:14;98;3333;;248;150595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:26:44;89;0;;224;150474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:29:15;95;0;;241;151394
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:31:45;97;0;;242;149664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:34:16;93;3333;;233;149254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:36:46;91;0;;231;152179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:39:17;91;0;;230;150760
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:41:48;96;0;;243;151007
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:44:19;98;3333;;246;150217
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:46:49;89;0;;225;151341
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:49:20;97;0;;243;149751
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:51:53;99;0;;244;147855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:54:21;90;3333;;233;153706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:56:51;92;0;;231;149835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T06:59:22;100;0;;252;150990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:01:52;89;0;;222;149642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:04:23;80;3333;;203;151537
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:06:53;94;0;;238;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:09:24;79;0;;199;150585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:11:54;87;0;;217;149480
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:14:25;93;3333;;235;151492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:16:56;93;0;;234;150532
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:19:27;88;0;;220;149924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:21:57;97;0;;246;151744
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:24:28;86;3333;;217;149931
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:26:58;87;0;;221;151167
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:29:29;99;0;;249;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:32:00;79;0;;197;149064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:34:31;97;0;;247;152009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:37:01;103;3333;;255;148079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:39:31;91;0;;233;153135
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:42:02;84;0;;211;149906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:44:33;88;0;;225;151721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:47:04;88;3333;;222;150960
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:49:34;97;0;;245;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:52:05;92;0;;232;150879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:54:36;90;0;;226;149862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:57:06;94;3333;;237;150485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T07:59:37;81;0;;205;151203
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:02:07;95;0;;238;150271
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:04:38;99;0;;249;150228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:07:08;90;3333;;227;151320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:09:39;99;0;;249;150209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:12:10;94;0;;238;150637
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:14:40;98;0;;248;150893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:17:11;96;3333;;242;150916
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:19:42;85;0;;215;150027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:22:12;89;0;;224;150179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:24:43;89;0;;224;150770
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:27:12;105;3333;;264;149766
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:29:43;85;0;;214;150001
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:32:13;102;0;;258;151203
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:34:44;95;0;;239;150887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:37:15;104;3333;;260;149347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:39:45;98;0;;248;151831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:42:16;94;0;;237;150951
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:44:46;94;0;;237;149930
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:47:17;89;3333;;225;150786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:49:47;91;0;;229;150466
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:52:17;86;0;;213;148179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:54:50;82;0;;208;150785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:57:19;86;3333;;216;150490
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T08:59:48;83;0;;210;151345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:02:19;99;0;;250;150061
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:04:50;90;0;;228;151423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:07:25;97;3333;;243;149929
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:09:50;95;0;;240;150165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:12:20;97;0;;244;150225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:14:51;87;0;;218;149754
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:17:22;99;3333;;251;151744
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:19:52;93;0;;233;149294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:22:23;99;0;;252;151456
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:24:53;94;0;;238;151076
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:27:24;101;3333;;254;150848
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:29:55;94;0;;237;150387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:32:31;88;0;;222;150717
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:34:55;85;0;;215;150351
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:37:32;84;3333;;207;147039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:39:57;94;0;;241;152998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:42:27;96;0;;243;150392
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:44:58;95;0;;241;151335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:47:29;94;3333;;237;150964
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:49:59;98;0;;245;149288
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:52:30;93;0;;237;152097
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:55:00;103;0;;259;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T09:57:31;100;3333;;252;150835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:00:02;95;0;;240;150272
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:02:31;92;0;;233;150610
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:05:02;86;0;;217;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:07:32;97;3333;;243;149727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:10:03;92;0;;232;151011
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:12:33;94;0;;236;150071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:15:04;95;0;;240;150890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:17:34;93;3333;;234;149800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:20:05;87;0;;220;150455
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:22:36;93;0;;236;151651
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:25:06;93;0;;234;150569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:27:39;87;3333;;215;147482
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:30:08;97;0;;251;153802
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:32:42;87;0;;218;149883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:35:07;94;0;;237;150009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:37:38;83;3333;;210;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:40:08;97;0;;244;150175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:42:39;90;0;;225;149890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:47:51;99;3333;;247;148395
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:50:10;81;0;;208;152219
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:52:41;91;0;;231;151255
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:55:14;90;0;;227;150586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T10:57:42;92;3333;;231;150010
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:00:13;89;0;;224;150406
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:02:43;93;0;;234;150920
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:05:14;92;0;;234;151231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:07:45;90;3333;;226;150491
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:10:16;93;0;;235;151508
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:12:47;80;0;;202;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:15:16;103;0;;258;149969
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:17:50;86;3333;;216;149871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:20:17;95;0;;239;150891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:22:48;93;0;;237;151322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:25:19;97;0;;244;150535
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:27:50;91;3333;;229;150056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:30:19;89;0;;224;149618
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:32:50;89;0;;224;150857
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:35:20;90;0;;226;150520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:37:50;95;0;;238;150071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:40:21;85;3333;;215;150411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-24T11:42:52;94;0;;238;151343
