sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:00:09;367.0;361.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:00:43;337.0;331.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:01:17;358.0;355.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:01:50;332.0;326.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:02:23;363.0;358.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:02:57;344.0;338.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:03:30;371.0;368.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:04:03;344.0;340.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:04:37;373.0;372.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:05:10;351.0;347.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:05:43;375.0;374.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:06:17;348.0;343.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:06:50;364.0;362.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:07:23;349.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:07:57;364.0;361.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:08:30;351.0;346.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:09:04;349.0;348.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:09:37;353.0;348.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:10:11;350.0;348.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:10:50;342.0;335.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:11:23;347.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:11:57;343.0;342.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:12:31;373.0;369.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:13:04;348.0;346.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:13:38;366.0;362.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:14:11;348.0;345.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:14:44;364.0;361.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:15:18;351.0;345.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:15:52;368.0;366.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:16:25;347.0;343.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:16:58;363.0;362.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:17:32;349.0;347.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:18:05;369.0;369.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:18:38;352.0;348.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:19:11;366.0;364.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:19:44;353.0;351.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:20:18;367.0;364.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:20:51;347.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:21:24;355.0;355.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:21:58;348.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:22:31;353.0;353.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:23:05;363.0;360.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:23:38;336.0;335.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:24:11;354.0;350.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:24:45;340.0;340.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:25:18;346.0;345.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:25:51;345.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:26:25;347.0;345.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:26:59;347.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:27:32;346.0;342.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:28:05;344.0;343.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:28:39;357.0;354.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:29:12;350.0;350.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:29:45;358.0;357.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:30:18;344.0;343.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:30:52;346.0;345.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:31:26;336.0;335.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:31:59;348.0;346.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:32:32;373.0;371.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:33:05;291.0;288.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:33:39;367.0;365.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:34:12;349.0;345.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:34:45;316.0;311.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:35:19;363.0;363.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:35:52;354.0;352.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:36:25;345.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:36:58;308.0;305.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:37:32;360.0;356.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:38:05;361.0;359.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:38:38;359.0;357.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:39:12;367.0;367.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:39:45;367.0;364.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:40:18;363.0;360.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:40:52;364.0;361.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:41:26;372.0;368.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:42:00;346.0;341.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:42:33;337.0;335.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:43:07;296.0;292.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:43:41;359.0;355.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:44:14;365.0;363.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:44:47;356.0;354.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:45:21;357.0;354.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:45:55;371.0;366.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:46:29;340.0;333.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:47:02;345.0;340.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:47:36;359.0;356.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:48:10;391.0;386.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:48:43;352.0;350.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:49:17;367.0;364.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:49:51;380.0;377.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:50:24;297.0;292.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:50:57;364.0;362.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:51:32;364.0;362.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:52:06;352.0;349.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:52:39;377.0;372.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:53:14;374.0;370.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:53:49;379.0;374.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:54:22;355.0;350.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:54:55;366.0;362.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:55:29;383.0;380.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:56:03;292.0;286.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:56:38;347.0;345.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:57:11;353.0;351.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:57:45;372.0;368.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:58:22;356.0;353.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:58:56;322.0;317.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T00:59:32;391.0;385.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:00:06;290.0;284.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:00:40;331.0;325.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:01:13;380.0;376.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:01:47;356.0;353.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:02:26;331.0;329.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:03:00;369.0;367.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:03:34;301.0;297.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:04:09;334.0;330.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:04:44;392.0;388.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:05:18;363.0;361.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:05:51;378.0;377.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:06:26;363.0;359.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:07:06;339.0;337.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:07:40;355.0;351.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:08:20;373.0;369.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:08:54;362.0;359.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:09:28;349.0;346.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:10:02;348.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:10:37;362.0;358.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:11:10;349.0;347.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:11:45;284.0;277.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:12:20;334.0;330.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:12:53;299.0;295.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:13:27;294.0;286.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:14:01;366.0;358.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:14:34;361.0;358.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:15:09;313.0;304.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:15:43;383.0;379.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:16:19;354.0;352.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:17:03;360.0;357.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:17:45;355.0;352.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:18:32;353.0;351.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:19:16;355.0;350.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:20:07;349.0;343.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:20:44;385.0;382.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:21:28;382.0;378.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:22:27;358.0;353.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:23:36;366.0;364.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:24:31;371.0;367.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:25:16;304.0;298.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:26:12;353.0;348.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:26:59;325.0;318.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:28:03;346.0;342.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:29:00;326.0;321.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:30:44;362.0;361.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:31:36;308.0;301.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:32:12;318.0;312.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:32:52;307.0;299.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:33:24;320.0;315.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:34:06;324.0;317.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:34:46;302.0;295.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:35:28;290.0;283.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:36:03;311.0;304.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:36:40;304.0;295.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:37:20;290.0;280.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:37:58;306.0;299.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:38:36;310.0;303.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:39:14;330.0;324.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:39:52;366.0;365.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:40:32;365.0;362.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:41:09;304.0;296.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:41:49;310.0;301.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:42:30;381.0;381.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:43:06;338.0;329.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:43:41;384.0;383.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:44:15;300.0;294.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:44:49;324.0;319.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:45:25;306.0;301.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:45:59;313.0;305.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:46:35;318.0;311.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:47:10;375.0;375.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:47:47;335.0;334.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:48:27;355.0;350.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:49:04;373.0;373.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:49:43;322.0;319.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:50:18;300.0;294.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:50:57;325.0;322.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:51:32;312.0;306.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:52:08;374.0;371.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:52:43;323.0;320.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:53:18;375.0;373.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:53:53;322.0;319.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:54:31;314.0;308.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:55:08;308.0;303.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:55:45;317.0;312.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:56:20;308.0;301.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:56:57;313.0;309.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:57:33;314.0;305.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:58:09;356.0;349.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:58:46;292.0;286.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:59:22;307.0;303.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T01:59:57;312.0;304.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:00:32;314.0;309.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:01:07;356.0;355.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:01:41;313.0;308.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:02:15;364.0;363.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:02:50;335.0;333.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:03:24;350.0;347.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:04:00;321.0;314.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:04:36;307.0;301.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:05:11;305.0;299.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:05:46;307.0;303.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:06:21;317.0;312.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:06:56;346.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:07:33;298.0;292.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:08:08;358.0;356.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:08:43;312.0;305.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:09:20;320.0;315.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:09:55;338.0;333.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:10:30;301.0;295.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:11:03;316.0;310.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:11:38;313.0;308.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:12:13;314.0;309.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:12:47;307.0;300.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:13:22;341.0;338.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:13:57;312.0;305.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:14:33;335.0;331.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:15:08;340.0;338.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:15:43;311.0;302.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:16:19;307.0;299.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:16:53;326.0;322.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:17:29;328.0;321.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:18:02;310.0;304.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:18:38;306.0;300.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:19:12;336.0;332.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:19:46;299.0;292.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:20:21;316.0;310.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:20:57;325.0;319.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:21:32;311.0;307.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:22:07;312.0;305.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:22:41;323.0;317.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:23:16;348.0;346.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:23:50;316.0;309.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:24:24;326.0;320.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:24:59;331.0;328.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:25:33;306.0;301.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:26:09;337.0;332.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:26:43;346.0;341.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:27:17;302.0;295.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:27:51;312.0;305.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:28:26;340.0;337.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:29:00;303.0;298.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:29:35;314.0;308.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:30:11;342.0;341.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:30:46;304.0;298.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:31:20;350.0;346.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:31:54;297.0;291.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:32:28;307.0;303.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:33:01;334.0;330.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:33:35;295.0;291.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:34:09;306.0;300.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:34:47;347.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:35:21;307.0;299.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:35:54;292.0;287.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:36:28;346.0;345.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:37:01;338.0;337.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:37:35;329.0;326.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:38:08;315.0;311.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:38:42;301.0;298.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:39:15;287.0;284.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:39:49;301.0;296.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:40:22;317.0;315.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:40:56;329.0;324.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:41:29;310.0;307.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:42:03;307.0;302.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:42:36;305.0;302.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:43:10;333.0;330.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:43:43;344.0;343.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:44:17;347.0;347.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:44:50;354.0;353.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:45:24;344.0;344.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:45:59;321.0;318.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:46:36;364.0;363.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:47:11;338.0;338.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:47:46;308.0;305.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:48:21;328.0;326.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:48:55;343.0;342.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:49:30;344.0;343.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:50:04;339.0;339.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:50:39;325.0;324.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:51:15;350.0;348.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:51:48;356.0;356.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:52:22;351.0;351.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:52:55;340.0;340.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:53:30;338.0;337.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:54:03;361.0;360.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:54:38;369.0;369.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:55:12;370.0;370.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:55:46;331.0;328.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-06-24T02:56:21;311.0;308.0;
