sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:00:18;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:00:49;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:01:19;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:01:50;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:02:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:02:51;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:03:22;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:03:52;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:04:23;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:04:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:05:24;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:05:55;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:06:25;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:06:56;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:07:26;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:07:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:08:28;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:08:59;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:09:30;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:10:00;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:10:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:11:02;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:11:33;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:12:04;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:12:35;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:13:06;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:13:37;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:14:07;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:14:38;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:15:09;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:15:40;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:16:10;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:16:41;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:17:12;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:17:42;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:18:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:18:44;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:19:14;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:19:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:20:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:20:46;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:21:17;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:21:48;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:22:19;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:22:49;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:23:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:23:53;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:24:23;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:24:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:25:24;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:25:55;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:26:26;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:26:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:27:27;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:27:58;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:28:29;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:28:59;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:29:30;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:30:00;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:30:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:31:02;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:31:32;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:32:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:32:35;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:33:05;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:33:36;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:34:06;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:34:37;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:35:09;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:35:39;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:36:10;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:36:41;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:37:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:37:44;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:38:15;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:38:46;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:39:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:39:47;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:40:17;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:40:48;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:41:19;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:41:50;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:42:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:42:52;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:43:23;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:43:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:44:25;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:44:56;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:45:27;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:45:58;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:46:29;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:47:00;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:47:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:48:02;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:48:33;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:49:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:49:34;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:50:05;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:50:36;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:51:07;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:51:37;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:52:08;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:52:38;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:53:09;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:53:39;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:54:10;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:54:41;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:55:12;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:55:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:56:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:56:47;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:57:18;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:57:52;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:58:23;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:58:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:59:25;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T00:59:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:00:29;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:01:00;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:01:34;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:02:05;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:02:36;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:03:07;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:03:39;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:04:10;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:04:41;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:05:11;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:05:43;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:06:14;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:06:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:07:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:07:47;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:08:18;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:08:49;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:09:19;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:09:51;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:10:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:10:53;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:11:24;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:11:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:12:25;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:12:56;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:13:26;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:13:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:14:28;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:14:59;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:15:30;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:16:02;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:16:41;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:17:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:17:56;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:18:33;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:19:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:20:08;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:20:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:21:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:22:18;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:23:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:25:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:25:52;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:27:12;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:28:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:28:59;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:30:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:31:52;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:32:29;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:33:04;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:33:38;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:34:19;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:34:55;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:35:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:36:04;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:36:40;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:37:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:37:51;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:38:24;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:39:02;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:39:36;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:40:14;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:40:51;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:41:24;1.0;1.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:42:00;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:42:38;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:43:11;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:43:43;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:44:15;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:44:48;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:45:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:45:55;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:46:28;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:46:59;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:47:33;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:48:07;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:48:43;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:49:15;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:49:46;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:50:20;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:50:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:51:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:52:05;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:52:38;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:53:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:53:48;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:54:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:54:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:55:26;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:55:59;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:56:32;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:57:06;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:57:38;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:58:11;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:58:44;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:59:17;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T01:59:52;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:00:25;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:00:56;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:01:28;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:02:02;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:02:35;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:03:07;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:03:39;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:04:11;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:04:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:05:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:05:48;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:06:22;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:06:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:07:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:08:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:08:36;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:09:08;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:09:40;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:10:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:10:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:11:17;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:11:49;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:12:20;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:12:53;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:13:25;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:13:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:14:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:15:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:15:36;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:16:09;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:16:41;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:17:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:17:44;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:18:18;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:18:50;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:19:22;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:19:55;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:20:27;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:21:01;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:21:34;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:22:05;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:22:37;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:23:09;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:23:42;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:24:14;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:24:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:25:18;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:25:49;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:26:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:26:53;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:27:26;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:27:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:28:29;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:29:00;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:29:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:30:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:30:38;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:31:09;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:31:42;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:32:13;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:32:43;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:33:14;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:33:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:34:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:34:47;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:35:17;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:35:48;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:36:18;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:36:49;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:37:20;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:37:50;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:38:21;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:38:52;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:39:23;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:39:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:40:26;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:40:57;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:41:28;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:41:58;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:42:29;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:42:59;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:43:30;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:44:01;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:44:32;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:45:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:45:35;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:46:06;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:46:39;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:47:11;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:47:45;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:48:17;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:48:50;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:49:23;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:49:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:50:27;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:50:58;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:51:31;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:52:03;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:52:34;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:53:04;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:53:36;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:54:08;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:54:40;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:55:11;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:55:44;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:56:16;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:56:47;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:57:18;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:57:49;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:58:20;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:58:51;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:59:23;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T02:59:54;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T03:00:25;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T03:00:56;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T03:01:27;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T03:01:58;0.0;0.0;
50171;PMS5003;37125;48.824;2.410;2023-06-24T03:02:30;0.0;0.0;
