sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:02:02;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:04:28;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:06:53;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:09:22;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:11:47;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:14:13;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:16:40;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:19:07;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:21:34;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:24:03;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:26:31;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:28:58;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:31:24;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:33:50;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:36:17;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:38:43;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:41:09;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:43:35;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:46:02;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:48:28;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:50:54;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:53:20;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:55:51;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T00:58:18;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:00:47;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:03:14;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:05:40;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:08:06;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:10:32;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:12:58;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:15:24;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:18:07;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:20:44;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:26:20;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:36:35;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:39:04;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:41:43;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:44:10;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:46:37;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:49:07;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:51:35;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:54:04;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:56:32;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T01:59:00;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:01:27;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:03:54;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:06:22;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:08:50;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:11:18;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:13:45;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:16:11;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:18:39;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:21:09;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:23:37;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:26:04;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:28:32;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:30:59;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:33:25;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:35:52;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:38:18;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:40:47;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:43:13;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:45:39;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:48:06;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:50:33;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:52:59;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:55:26;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T02:57:52;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:00:19;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:02:46;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:05:14;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:07:40;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:10:07;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:12:34;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:15:00;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:17:29;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:19:55;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:22:21;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:24:47;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:27:14;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:29:41;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:32:07;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:34:33;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:36:59;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:39:25;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:41:50;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:44:16;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:46:42;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:49:08;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:51:34;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:54:00;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:56:25;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T03:58:51;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:01:17;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:03:46;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:06:12;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:08:38;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:11:09;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:13:35;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:16:01;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:18:27;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:20:53;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:23:19;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:25:45;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:28:11;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:30:37;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:33:06;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:35:32;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:37:58;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:40:23;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:42:49;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:45:15;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:47:41;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:50:07;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:52:35;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:55:01;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:57:30;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T04:59:57;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:02:24;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:04:51;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:07:17;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:09:47;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:12:12;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:14:38;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:17:04;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:19:30;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:21:57;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:24:22;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:26:50;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:29:16;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:31:42;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:34:08;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:36:34;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:39:00;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:41:26;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:44:07;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:46:33;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:48:59;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:51:25;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:53:51;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:56:17;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T05:58:43;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:01:11;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:03:37;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:06:03;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:08:29;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:10:55;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:13:21;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:15:47;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:18:12;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:20:38;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:23:04;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:25:30;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:27:55;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:30:21;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:32:47;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:35:13;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:37:38;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:40:05;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:42:31;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:44:57;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:47:22;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:49:48;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:52:14;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:54:40;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:57:06;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T06:59:32;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:01:58;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:04:24;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:06:50;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:09:16;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:11:42;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:14:08;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:16:34;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:19:00;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:21:26;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:23:51;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:26:17;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:28:43;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:31:09;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:33:34;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:36:01;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:38:28;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:40:54;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:43:20;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:45:46;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:48:11;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:50:38;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:53:04;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:55:30;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T07:57:56;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:00:24;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:02:50;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:05:16;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:07:44;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:10:10;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:12:35;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:15:02;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:17:27;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:19:53;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:22:19;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:24:45;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:27:10;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:29:36;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:32:04;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:34:30;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:36:56;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:39:21;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:41:47;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:44:13;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:46:39;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:52:07;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:54:35;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:57:04;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T08:59:33;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:01:59;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:04:25;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:06:50;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:09:23;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:11:53;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:14:19;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:19:26;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:22:08;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:24:35;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:27:02;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:29:33;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:31:59;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:34:26;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:36:55;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:39:21;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:41:51;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:44:17;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:46:45;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:49:11;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:51:39;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:54:09;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:56:36;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T09:59:06;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:01:32;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:04:01;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:06:27;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:08:54;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:11:20;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:13:46;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:16:12;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:18:39;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:21:06;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:23:40;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:26:20;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:39:46;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:42:44;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:47:41;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:50:10;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:52:58;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:55:25;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T10:57:54;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:00:21;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:02:47;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:05:12;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:07:38;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:12:34;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:15:02;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:17:28;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:19:55;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:22:22;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:24:48;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:27:14;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:29:39;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:32:09;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:34:36;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:37:30;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:40:09;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:42:36;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:45:05;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:47:32;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:49:58;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:52:32;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T11:54:58;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:00:14;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:02:40;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:05:06;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:07:32;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:09:58;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:12:24;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:14:49;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:17:15;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:19:41;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:22:07;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:24:33;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:27:00;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:29:25;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:31:51;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:34:17;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:36:43;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:39:08;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:41:34;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:44:00;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:46:26;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:48:51;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:51:17;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:53:43;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:56:09;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T12:58:34;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:01:00;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:03:26;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:05:52;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:08:17;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:10:43;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:13:09;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:15:35;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:18:00;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:20:27;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:22:53;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:25:18;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:27:45;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:30:12;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:32:40;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:35:06;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:37:32;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:39:58;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:42:24;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:44:51;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:47:17;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:49:43;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:52:08;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:54:34;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:57:01;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T13:59:26;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:01:53;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:04:19;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:06:44;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:09:12;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:11:39;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:14:05;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:16:31;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:18:57;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:21:22;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:23:48;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:26:14;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-24T14:28:40;25.06
