sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:01:08;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:06:11;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:11:18;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:16:19;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:21:27;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:31:32;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:36:33;0.40;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:41:38;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:46:39;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:51:40;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T00:56:47;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:01:48;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:06:53;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:11:55;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:16:59;0.30;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:32:31;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:37:43;0.38;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:42:51;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:48:14;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:53:19;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T01:58:22;0.22;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:03:24;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:13:33;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:18:37;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:23:42;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:28:44;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:33:46;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:38:47;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:43:49;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:48:50;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:53:52;0.03;;;0.03;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T02:58:54;0.32;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:03:55;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:08:57;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:13:59;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:19:00;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:24:02;0.38;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:29:04;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:34:07;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:39:08;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:44:09;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:49:10;0.03;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:54:12;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T03:59:13;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:04:14;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:09:15;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:14:17;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:19:18;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:24:19;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:29:20;0.30;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:34:22;0.40;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:39:23;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:44:24;0.20;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:49:26;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:54:27;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T04:59:28;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:04:29;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:09:30;0.32;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:14:33;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:19:35;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:24:36;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:29:37;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:34:39;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:39:40;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:44:41;0.20;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:49:42;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:54:44;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T05:59:45;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:04:46;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:09:48;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:14:49;0.05;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:19:50;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:24:51;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:29:53;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:34:54;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:39:55;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:44:56;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:49:57;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T06:54:59;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:00:00;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:05:01;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:10:03;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:15:05;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:20:06;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:25:09;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:30:11;0.22;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:35:13;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:40:15;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:45:17;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:50:18;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T07:55:19;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:00:20;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:05:22;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:15:24;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:20:26;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:25:27;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:30:28;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:35:29;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:40:31;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:45:32;0.20;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:50:37;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T08:55:44;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:00:47;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:10:52;0.08;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:15:55;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:20:58;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:26:02;0.43;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:31:04;0.28;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:36:13;0.30;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:41:14;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:46:16;0.35;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:51:18;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T09:56:19;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T10:01:21;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T10:06:23;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T10:11:26;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T10:16:27;0.08;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T10:26:48;0.08;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T10:47:27;0.32;;;0.30;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T10:52:29;0.13;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T10:57:30;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:02:31;0.45;;;0.30;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:07:39;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:12:41;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:17:43;0.20;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:22:44;0.28;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:27:45;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:32:47;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:37:49;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:42:51;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:47:52;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:53:01;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T11:58:03;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:03:09;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:08:12;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:13:15;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:18:16;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:23:17;0.30;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:33:19;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:38:22;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:48:25;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:53:26;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T12:58:27;0.25;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:03:29;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:08:30;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:13:31;0.28;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:23:34;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:28:37;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:33:39;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:43:41;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:48:42;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:53:45;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T13:58:49;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:03:51;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:08:53;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:13:54;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:18:55;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:23:57;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:28:58;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:34:01;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:39:02;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:44:04;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:49:05;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:54:06;0.13;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T14:59:07;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:04:10;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:09:11;0.08;;;0.08;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:14:12;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:19:13;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:24:15;0.13;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:29:16;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:34:17;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:39:18;0.32;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:44:20;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:49:21;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:54:22;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T15:59:23;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:09:26;0.28;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:14:28;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:24:31;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:29:32;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:34:33;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:44:35;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:49:38;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:54:39;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T16:59:41;0.30;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:04:42;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:09:43;0.60;;;0.40;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:14:44;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:19:46;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:24:47;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:29:48;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:34:54;0.32;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:39:55;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:44:56;0.20;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:49:58;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T17:54:59;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:00:02;0.40;;;0.28;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:10:05;0.30;;;0.15;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:15:09;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:20:10;0.38;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:25:12;0.52;;;0.22;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:30:13;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:35:14;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:40:16;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:45:17;0.32;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:50:18;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T18:55:20;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:00:21;0.38;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:05:22;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:10:23;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:15:24;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:20:26;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:25:27;0.15;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:30:28;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:35:30;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:40:31;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:45:32;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:50:33;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T19:55:34;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:00:36;0.25;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:05:37;0.30;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:10:38;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:15:39;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:20:42;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:25:44;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:30:46;0.20;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:35:47;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:40:49;0.30;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:45:51;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:50:53;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T20:55:54;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:00:56;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:05:57;0.28;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:10:58;0.00;;;0.00;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:16:00;0.05;;;0.05;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:21:01;0.13;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:26:02;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:31:03;0.32;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:36:04;0.30;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:41:06;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:46:07;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:51:08;0.32;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T21:56:09;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:01:10;0.38;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:06:12;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:11:13;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:16:14;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:21:15;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:26:18;0.17;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:31:20;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:36:21;0.30;;;0.17;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:41:22;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:46:24;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:51:25;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T22:56:26;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:01:27;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:06:29;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:11:30;0.22;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:16:32;0.22;;;0.13;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:21:33;0.38;;;0.20;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:26:35;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:31:39;0.10;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:36:44;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:41:46;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:46:48;0.20;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:51:49;0.13;;;0.10;;
79603;SDS011;69089;53.34005477;19.43049502;2023-06-24T23:56:50;0.20;;;0.10;;
