sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2023-06-24T00:00:27;34.40;28.52;42.06;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:02:53;35.83;30.37;44.67;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:05:19;37.39;31.36;43.66;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:07:45;37.59;31.78;45.63;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:10:14;37.32;31.78;43.22;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:12:40;37.02;32.04;44.20;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:15:07;37.29;32.74;45.11;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:17:34;36.80;32.84;42.99;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:20:00;36.48;31.84;42.34;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:22:26;36.69;32.20;43.39;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:24:51;37.00;32.27;42.08;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:27:16;37.86;32.50;44.69;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:29:42;42.37;34.61;62.30;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:32:08;43.78;31.38;62.65;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:34:34;38.56;32.58;52.26;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:36:59;37.50;32.49;47.44;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:39:27;37.30;32.54;44.51;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:41:52;36.69;32.27;43.10;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:44:19;35.90;32.04;54.95;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:46:45;35.95;30.38;44.28;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:49:10;37.37;30.47;52.79;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:51:39;38.38;33.42;48.39;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:54:05;38.39;34.07;44.60;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:56:34;38.25;33.52;44.39;;
64996;Laerm;51545;51.568;6.998;2023-06-24T00:59:04;38.69;34.42;46.46;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:01:34;37.87;33.15;50.85;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:04:03;37.34;32.54;44.71;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:06:29;36.18;32.67;40.48;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:08:59;37.79;32.76;44.94;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:11:29;38.67;32.89;50.35;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:13:55;39.41;34.81;62.66;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:16:30;38.88;34.52;50.76;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:19:04;37.74;33.48;55.64;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:21:44;36.39;31.73;46.04;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:26:54;35.40;30.89;43.92;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:35:03;36.88;32.78;42.44;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:38:10;35.96;31.96;42.18;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:40:37;37.47;32.06;43.16;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:43:08;38.44;34.39;45.03;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:45:40;39.34;34.10;45.87;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:48:22;40.10;34.41;47.88;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:50:58;40.05;34.69;46.17;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:53:26;38.70;33.04;44.83;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:55:54;37.94;33.25;44.46;;
64996;Laerm;51545;51.568;6.998;2023-06-24T01:58:22;38.81;34.19;50.20;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:00:48;39.31;33.54;55.54;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:03:15;45.54;34.09;63.04;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:05:41;51.28;35.77;74.57;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:08:08;51.71;35.29;66.71;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:10:39;52.77;35.43;70.03;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:13:07;53.29;36.57;69.94;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:15:35;52.84;36.67;66.42;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:18:02;52.25;37.37;67.07;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:20:31;52.70;36.98;68.28;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:22:57;53.16;37.14;66.88;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:25:26;51.79;36.27;65.48;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:27:53;54.49;36.89;75.22;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:30:19;55.37;37.27;73.31;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:32:46;52.34;38.17;71.11;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:35:11;47.22;37.26;61.30;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:37:37;47.46;38.02;62.25;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:40:03;45.53;37.07;58.70;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:42:30;45.71;37.74;59.51;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:44:56;46.71;37.34;67.01;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:47:23;57.02;38.38;74.39;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:49:49;56.82;38.65;74.63;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:52:16;56.18;37.24;73.15;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:54:43;57.76;37.96;77.21;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:57:09;58.81;37.98;77.12;;
64996;Laerm;51545;51.568;6.998;2023-06-24T02:59:36;54.78;39.29;74.11;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:02:03;43.16;37.11;54.43;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:04:30;44.23;35.83;57.72;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:06:56;43.05;37.65;57.15;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:09:24;45.44;37.58;57.23;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:11:50;53.66;38.24;73.18;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:14:15;55.15;37.11;75.91;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:16:41;55.16;37.43;73.87;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:19:07;55.71;38.22;77.47;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:21:33;54.17;39.24;74.71;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:23:58;53.93;39.15;72.14;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:26:31;53.65;38.79;72.97;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:28:58;55.73;37.62;74.06;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:31:23;55.04;37.32;72.75;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:33:49;50.48;38.15;69.27;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:36:14;45.20;39.27;64.91;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:38:40;44.79;39.69;56.67;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:41:06;46.30;40.33;56.81;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:43:31;46.90;40.13;67.02;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:45:57;44.63;39.77;63.44;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:48:22;47.16;40.76;58.28;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:50:48;44.15;40.49;50.95;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:53:13;45.15;40.58;53.14;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:55:38;45.42;40.51;60.11;;
64996;Laerm;51545;51.568;6.998;2023-06-24T03:58:04;46.20;41.05;61.10;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:00:29;43.87;39.00;53.86;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:02:55;45.55;38.76;60.30;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:05:20;44.15;40.61;50.37;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:07:47;45.43;40.17;64.92;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:10:12;48.03;39.67;69.78;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:12:38;49.68;40.27;66.55;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:15:04;49.69;40.91;66.20;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:17:30;50.34;40.52;69.31;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:19:56;46.14;39.98;59.59;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:22:23;45.63;40.85;58.42;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:24:48;46.53;41.76;55.08;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:27:14;45.23;38.69;53.59;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:29:39;46.55;41.69;54.17;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:32:05;44.97;40.10;51.97;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:34:30;45.98;40.53;62.43;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:36:57;45.23;40.66;58.19;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:39:23;45.74;40.22;57.60;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:41:48;45.04;40.16;55.06;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:44:14;44.54;40.10;55.85;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:46:39;45.03;39.62;61.14;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:49:06;45.46;40.58;56.34;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:51:32;45.08;39.27;56.45;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:53:57;46.30;40.65;56.42;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:56:23;45.64;39.59;63.88;;
64996;Laerm;51545;51.568;6.998;2023-06-24T04:58:50;51.03;38.30;70.29;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:01:15;55.04;39.78;74.04;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:03:41;53.69;37.63;72.05;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:06:06;53.20;38.83;73.25;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:08:31;54.52;39.48;72.61;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:10:57;51.98;38.31;71.28;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:13:23;48.33;39.77;68.07;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:15:48;44.65;38.54;51.74;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:18:14;46.97;39.08;64.37;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:20:39;43.81;39.17;58.23;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:23:05;43.67;39.57;49.47;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:25:31;43.78;39.06;51.40;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:27:57;44.76;39.56;56.04;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:30:23;45.64;40.47;57.84;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:32:48;43.14;38.83;52.85;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:35:14;42.93;38.50;49.89;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:37:40;43.57;39.28;58.27;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:40:06;45.39;39.65;53.90;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:42:33;42.55;38.59;54.94;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:44:59;44.02;38.14;55.01;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:47:24;41.88;37.84;52.06;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:49:49;42.58;37.47;51.24;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:52:15;47.97;38.02;65.40;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:54:40;43.19;37.94;60.47;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:57:06;43.17;37.96;52.39;;
64996;Laerm;51545;51.568;6.998;2023-06-24T05:59:34;42.97;37.47;53.21;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:02:00;43.33;37.48;58.57;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:04:27;44.80;38.72;52.65;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:06:53;41.73;36.82;58.13;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:09:18;42.38;36.33;54.96;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:11:44;49.72;37.22;75.54;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:14:09;42.84;36.70;64.13;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:16:35;41.02;35.78;49.43;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:19:00;41.09;36.21;48.83;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:21:26;41.77;37.76;58.85;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:23:51;42.16;36.84;54.32;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:26:17;46.70;37.25;59.89;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:28:42;43.53;37.63;62.24;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:31:08;44.75;36.89;60.35;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:33:33;42.78;37.32;56.66;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:35:59;46.33;37.32;56.12;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:38:24;40.67;36.27;46.21;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:40:50;40.75;36.40;51.44;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:43:15;41.49;36.81;51.42;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:45:41;43.64;35.95;66.00;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:48:07;49.82;38.78;70.94;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:50:33;45.89;38.87;57.94;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:52:59;45.67;39.16;56.66;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:55:25;45.07;37.70;59.29;;
64996;Laerm;51545;51.568;6.998;2023-06-24T06:57:50;44.19;37.03;59.99;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:00:17;47.15;37.66;64.23;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:02:42;47.41;36.83;56.30;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:05:08;40.93;36.50;51.82;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:07:36;41.99;37.53;51.12;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:10:03;43.11;36.92;59.68;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:12:29;43.59;36.42;57.16;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:14:54;42.93;36.43;60.07;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:17:19;44.36;38.29;59.05;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:19:45;45.24;39.05;59.46;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:22:10;44.27;38.24;61.77;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:24:36;43.91;37.42;57.43;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:27:01;44.92;38.66;62.61;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:29:27;43.12;38.08;59.89;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:31:53;43.53;37.48;60.93;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:34:18;43.02;37.10;61.55;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:36:44;44.46;35.71;61.44;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:39:09;43.17;36.92;62.37;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:41:35;44.13;36.03;61.08;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:44:00;45.56;36.45;62.45;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:46:26;42.21;36.52;54.97;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:48:53;42.59;37.24;63.53;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:51:18;43.65;35.93;62.84;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:53:44;43.50;37.00;58.49;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:56:09;41.57;37.56;47.67;;
64996;Laerm;51545;51.568;6.998;2023-06-24T07:58:35;41.78;36.01;66.86;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:01:02;42.90;36.19;53.39;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:03:27;45.43;37.75;62.59;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:05:53;44.74;38.14;61.84;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:08:18;42.02;36.40;60.49;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:10:46;48.69;35.39;64.46;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:13:11;50.35;37.29;67.54;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:15:36;49.66;37.17;66.44;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:18:02;50.77;38.50;67.38;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:20:27;50.97;38.33;70.89;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:22:53;51.01;39.10;66.26;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:25:18;50.71;39.07;70.72;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:27:45;51.22;37.18;70.44;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:30:12;58.12;39.59;76.23;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:32:38;55.69;37.77;76.76;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:35:04;50.89;37.95;77.81;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:37:29;50.52;37.86;73.30;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:39:55;51.80;39.50;65.76;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:42:20;47.41;37.81;61.59;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:44:46;46.85;39.08;62.33;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:47:11;46.89;38.74;64.47;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:49:46;47.99;38.32;63.71;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:52:14;45.50;36.18;61.10;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:54:42;46.32;37.42;60.88;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:57:10;43.22;37.77;56.04;;
64996;Laerm;51545;51.568;6.998;2023-06-24T08:59:42;43.35;38.70;60.39;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:02:08;44.84;37.84;61.54;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:04:34;47.26;37.83;63.81;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:07:00;47.88;38.33;64.91;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:09:25;49.86;36.63;67.26;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:11:56;48.01;36.75;64.66;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:14:24;46.73;36.83;65.45;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:16:56;48.19;36.43;65.22;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:19:23;49.70;38.37;63.52;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:21:49;51.48;38.05;75.85;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:24:17;47.67;38.61;62.80;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:26:43;47.51;37.98;63.03;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:29:14;43.19;36.59;58.83;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:31:47;43.89;37.15;55.49;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:34:13;44.32;38.04;61.51;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:36:43;46.75;38.49;62.78;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:39:10;45.97;37.61;63.10;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:41:36;46.15;38.21;66.85;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:44:02;46.55;37.28;59.63;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:46:30;46.24;38.65;66.77;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:48:56;47.46;39.87;69.38;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:51:23;48.10;38.27;67.11;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:53:52;46.53;38.21;63.65;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:56:20;47.96;40.43;65.62;;
64996;Laerm;51545;51.568;6.998;2023-06-24T09:58:46;46.56;39.83;64.99;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:01:13;49.52;40.12;65.10;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:03:39;49.70;39.42;63.26;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:06:05;48.37;35.93;63.18;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:08:31;50.78;37.73;66.41;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:10:58;52.86;37.62;68.70;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:13:24;49.65;38.50;70.27;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:15:51;46.03;38.62;63.43;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:18:38;45.55;38.23;64.36;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:21:05;44.12;38.28;62.31;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:23:53;44.42;36.59;59.27;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:26:26;56.91;37.54;81.86;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:34:28;46.41;35.04;65.58;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:37:18;46.87;36.07;66.34;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:39:57;44.27;37.63;63.82;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:45:01;41.44;38.21;51.20;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:47:28;43.67;39.05;57.24;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:49:55;44.78;39.05;60.02;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:52:22;46.65;38.33;63.20;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:54:49;43.89;38.26;59.29;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:57:15;44.00;37.24;56.68;;
64996;Laerm;51545;51.568;6.998;2023-06-24T10:59:41;44.20;39.29;59.53;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:02:13;46.05;37.81;60.29;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:04:46;43.06;37.39;60.13;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:07:11;46.76;37.89;61.99;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:09:38;49.43;37.84;65.45;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:12:04;50.12;35.82;65.57;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:14:29;55.37;36.75;80.24;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:16:55;50.52;37.44;66.08;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:19:20;49.99;38.45;69.33;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:21:46;46.92;38.24;66.92;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:24:11;47.53;38.41;75.08;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:26:38;47.08;38.58;71.02;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:29:10;46.25;37.32;76.36;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:31:36;43.39;38.12;55.27;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:34:05;52.66;38.61;81.70;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:36:31;49.80;37.12;68.41;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:38:57;52.82;35.63;73.92;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:41:23;58.17;38.14;79.06;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:43:51;47.60;40.22;62.18;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:46:26;47.65;37.94;76.37;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:48:52;53.11;37.60;69.46;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:51:18;54.13;36.71;73.37;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:53:45;53.31;38.59;69.96;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:56:12;49.36;38.30;69.39;;
64996;Laerm;51545;51.568;6.998;2023-06-24T11:58:38;46.63;37.71;73.08;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:01:06;44.67;36.03;66.35;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:03:33;46.91;38.56;65.84;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:05:59;56.43;38.14;77.11;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:08:25;58.60;37.11;74.37;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:10:51;69.61;36.58;84.22;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:13:17;65.16;36.46;81.79;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:15:42;54.71;36.25;68.87;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:18:08;49.40;39.19;69.93;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:20:33;48.29;38.56;71.00;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:23:02;48.80;40.15;60.96;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:25:31;49.15;43.95;61.59;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:27:57;48.41;43.25;61.02;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:30:24;48.46;43.50;59.15;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:32:50;49.52;44.38;63.67;;
64996;Laerm;51545;51.568;6.998;2023-06-24T12:35:16;51.13;44.85;68.91;;
