sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:01:08;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:03:36;18.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:06:04;18.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:08:32;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:11:03;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:13:31;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:15:59;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:18:27;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:20:56;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:23:24;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:25:52;18.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:28:22;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:30:49;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:33:17;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:35:47;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:38:15;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:40:43;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:43:11;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:45:39;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:48:07;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:50:35;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:53:04;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:55:31;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T00:57:58;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:00:28;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:02:55;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:05:26;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:07:53;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:10:24;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:12:51;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:15:20;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:18:00;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:21:21;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:27:03;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:32:48;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:35:23;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:37:52;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:40:38;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:43:11;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:45:52;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:48:29;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:51:13;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:53:57;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:56:28;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T01:58:58;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:01:27;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:03:57;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:06:28;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:08:58;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:11:27;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:13:56;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:16:28;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:18:57;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:21:26;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:23:53;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:26:21;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:28:50;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:31:19;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:33:47;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:36:14;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:38:42;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:41:09;17.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:43:36;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:46:06;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:48:37;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:51:07;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:53:39;16.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:56:07;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T02:58:37;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:01:07;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:03:36;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:06:04;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:08:32;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:11:00;17.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:13:27;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:15:55;17.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:18:22;17.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:20:50;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:23:18;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:25:45;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:28:13;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:30:40;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:33:06;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:35:33;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:38:01;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:40:28;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:42:55;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:45:21;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:47:48;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:50:15;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:52:41;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:55:10;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T03:57:38;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:00:06;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:02:43;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:05:12;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:07:39;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:10:08;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:12:36;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:15:05;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:17:32;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:19:59;18.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:22:27;18.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:24:55;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:27:23;19.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:29:50;19.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:32:18;19.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:34:44;19.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:37:12;19.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:39:38;19.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:42:06;19.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:44:33;19.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:47:00;19.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:49:32;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:52:04;19.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:54:33;19.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:57:01;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T04:59:29;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:01:56;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:04:23;19.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:06:50;19.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:09:18;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:11:45;20.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:14:12;20.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:16:38;20.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:19:06;20.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:21:34;20.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:24:01;20.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:26:28;20.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:28:55;20.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:31:22;20.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:33:49;20.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:36:17;20.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:38:43;20.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:41:11;20.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:43:38;20.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:46:06;20.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:48:33;20.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:51:01;20.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:53:28;21.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:55:54;21.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T05:58:22;21.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:00:49;21.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:03:15;21.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:05:44;21.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:08:23;21.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:10:50;21.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:13:17;21.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:15:44;21.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:18:12;21.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:20:40;21.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:23:07;21.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:25:36;21.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:28:04;21.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:40:22;21.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T06:54:30;22.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T08:54:36;27.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T10:23:20;29.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T10:33:42;29.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T10:50:32;29.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T10:53:09;29.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T10:59:18;29.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T11:02:13;29.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T11:05:26;29.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T11:24:44;29.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T12:56:36;28.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:16:37;27.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:19:04;27.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:21:31;27.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:23:58;27.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:26:24;27.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:28:52;27.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:31:21;27.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:33:49;27.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:36:34;26.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:39:08;26.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:41:39;26.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:44:06;26.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:46:33;26.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:49:00;25.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:51:27;25.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:53:56;25.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:56:24;25.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T13:58:54;25.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:01:23;25.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:03:50;25.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:06:21;25.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:08:50;25.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:12:04;25.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:14:31;25.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:16:59;25.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:19:26;24.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:21:54;24.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:24:25;24.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:26:53;25.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:29:20;24.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:31:47;24.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:34:15;24.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:36:43;24.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:39:15;24.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:41:46;24.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:44:49;24.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:48:05;24.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:50:32;24.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:53:00;24.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:55:27;23.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T14:57:55;22.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:00:23;22.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:06:37;21.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:09:04;21.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:11:34;20.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:27:44;19.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:30:12;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:32:39;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:35:06;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:37:34;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:40:02;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:42:31;18.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:44:58;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:47:26;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:49:53;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:52:21;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:54:50;17.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:57:18;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T15:59:45;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:02:12;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:04:40;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:07:08;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:09:35;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:12:02;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:14:29;17.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:16:56;17.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:19:23;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:21:50;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:24:18;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:26:45;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:29:13;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:31:40;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:34:08;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:36:36;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:39:02;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:41:31;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:43:57;18.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:46:25;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:48:53;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:51:23;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:53:51;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:56:18;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T16:58:46;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:01:13;18.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:03:42;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:06:09;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:08:39;18.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:11:05;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:13:33;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:15:59;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:18:27;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:20:57;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:23:24;18.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:25:52;18.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:28:19;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:30:47;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:33:13;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:35:42;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:38:09;19.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:40:36;19.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:43:03;19.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:45:31;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:47:58;19.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:50:26;19.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:52:53;19.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:55:21;19.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T17:57:48;19.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:00:15;19.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:02:43;19.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:05:09;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:07:37;18.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:10:05;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:12:33;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:15:01;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:17:44;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:20:11;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:22:38;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:25:06;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:27:34;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:30:02;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:32:29;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:34:57;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:37:25;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:39:52;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:42:22;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:44:50;18.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:47:17;18.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:49:44;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:52:11;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:54:38;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:57:05;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T18:59:33;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:02:00;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:04:28;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:06:55;18.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:09:22;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:11:50;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:14:16;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:16:45;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:19:12;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:21:39;17.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:24:07;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:26:35;18.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:29:03;17.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:31:29;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:33:57;17.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:36:24;17.56
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:38:52;17.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:41:19;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:43:49;17.75
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:46:17;17.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:48:44;19.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:51:12;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:53:39;20.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:56:06;20.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T19:58:32;20.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:01:00;19.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:03:27;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:05:54;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:08:22;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:10:50;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:13:17;18.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:15:44;18.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:18:16;18.69
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:20:45;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:23:12;18.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:25:39;18.25
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:28:05;18.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:30:34;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:33:02;17.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:35:28;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:37:56;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:40:24;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:42:51;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:45:19;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:47:46;18.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:50:14;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:52:40;18.31
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:55:08;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T20:57:35;18.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:00:03;18.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:02:31;18.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:04:59;18.50
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:07:37;18.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:10:06;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:12:34;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:15:03;19.00
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:17:32;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:20:00;19.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:22:28;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:24:55;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:27:23;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:29:51;19.81
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:32:19;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:34:46;20.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:37:14;20.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:39:41;20.19
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:42:08;19.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:44:35;19.63
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:47:03;19.44
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:49:30;19.38
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:52:33;19.13
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:55:00;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:57:28;18.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T21:59:55;18.94
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:02:23;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:04:49;18.88
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:07:17;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:09:44;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:12:12;19.06
56320;DS18B20;42226;42.382;23.748;2023-06-24T22:14:40;19.06
