sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:00:34;13.4;13.4;13.4;12.7;;;;2.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:03:03;11.9;11.9;11.9;11.4;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:05:33;11.9;11.9;11.9;11.3;;;;2.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:08:02;11.8;11.8;11.8;11.3;;;;2.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:10:33;12.2;12.2;12.2;11.6;;;;2.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:13:02;13.0;13.0;13.0;12.4;;;;2.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:15:33;11.6;11.6;11.6;11.1;;;;2.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:18:01;11.4;11.4;11.4;10.9;;;;2.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:20:33;10.2;10.2;10.2;9.8;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:23:03;10.9;10.9;10.9;10.4;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:25:32;11.0;11.0;11.0;10.5;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:28:01;10.4;10.4;10.4;9.9;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:30:29;11.4;11.4;11.4;10.9;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:32:58;10.8;10.8;10.8;10.3;;;;2.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:35:26;9.8;9.8;9.8;9.3;;;;2.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:37:55;11.4;11.4;11.4;10.8;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:40:26;12.2;12.2;12.2;11.7;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:42:55;13.6;13.6;13.6;13.0;;;;2.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:45:28;13.0;13.0;13.0;12.4;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:47:58;14.3;14.3;14.3;13.6;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:50:30;11.1;11.1;11.1;10.6;;;;2.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:52:58;11.0;11.0;11.0;10.5;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:55:27;11.4;11.4;11.4;10.9;;;;2.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T00:57:56;12.2;12.2;12.2;11.7;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:00:27;13.0;13.0;13.0;12.4;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:02:58;12.9;12.9;12.9;12.3;;;;2.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:05:27;13.8;13.8;13.8;13.1;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:08:01;12.9;12.9;12.9;12.3;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:10:30;13.5;13.4;13.4;12.8;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:12:58;14.2;14.2;14.2;13.6;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:15:27;14.5;14.5;14.5;13.8;;;;2.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:17:59;15.6;15.5;15.5;14.8;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:20:38;14.7;14.7;14.7;14.0;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:23:29;14.8;14.8;14.8;14.1;;;;2.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:27:16;16.2;15.9;15.2;13.6;;;;2.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:30:06;13.7;13.7;13.7;13.1;;;;2.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:32:50;14.1;14.1;14.1;13.5;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:35:27;14.8;14.8;14.8;14.1;;;;2.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:38:01;15.5;15.5;15.5;14.8;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:40:37;15.5;15.5;15.5;14.8;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:43:10;16.7;16.7;16.7;16.0;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:45:48;14.8;14.8;14.8;14.1;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:48:27;15.8;15.8;15.8;15.1;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:50:59;15.1;15.1;15.1;14.4;;;;2.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:53:33;15.6;15.6;15.6;14.9;;;;2.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:56:10;15.5;15.5;15.5;14.8;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T01:58:43;15.6;15.6;15.6;14.9;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:01:14;16.7;16.7;16.7;15.9;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:03:46;16.9;16.7;16.2;15.0;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:06:17;14.3;14.3;14.3;13.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:08:49;14.7;14.7;14.7;14.0;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:11:20;15.8;15.8;15.8;15.1;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:13:53;15.0;15.0;15.0;14.4;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:16:24;14.7;14.7;14.7;14.0;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:18:55;15.3;15.3;15.3;14.6;;;;2.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:21:26;16.4;16.4;16.4;15.6;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:23:57;17.1;17.1;16.9;15.9;;;;2.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:26:28;14.5;14.5;14.5;13.8;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:28:56;15.7;15.6;15.3;14.4;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:31:26;14.6;14.6;14.6;13.9;;;;2.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:33:55;18.1;17.8;17.4;16.0;;;;2.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:36:24;18.5;18.5;18.5;17.7;;;;2.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:38:52;16.7;16.7;16.7;15.9;;;;2.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:41:21;18.7;18.7;18.7;17.8;;;;2.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:43:50;19.2;19.2;19.2;18.4;;;;2.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:46:19;17.8;17.8;17.8;17.0;;;;2.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:48:50;17.1;17.1;17.1;16.3;;;;2.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:51:21;18.9;18.7;18.4;17.1;;;;2.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:53:53;16.8;16.8;16.8;16.1;;;;2.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:56:24;15.5;15.5;15.5;14.7;;;;2.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T02:58:54;15.7;15.7;15.7;14.9;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:01:23;15.9;15.9;15.9;15.1;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:03:54;15.6;15.6;15.6;14.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:06:24;16.3;16.3;16.3;15.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:08:58;15.9;15.9;15.9;15.1;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:11:27;15.7;15.7;15.6;14.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:13:56;15.1;15.1;15.1;14.4;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:16:25;14.9;14.9;14.8;14.0;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:18:55;13.9;13.9;13.9;13.3;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:21:24;17.1;17.1;17.1;16.3;;;;2.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:23:54;15.2;15.2;15.2;14.5;;;;2.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:26:25;17.5;17.5;17.4;16.5;;;;2.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:29:03;16.2;16.0;15.5;14.2;;;;2.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:31:40;17.4;17.4;17.4;16.6;;;;2.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:39:01;14.5;14.5;14.5;13.7;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:41:30;14.0;14.0;14.0;13.3;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:44:01;14.4;14.4;14.4;13.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:46:30;14.6;14.6;14.6;14.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:48:59;14.1;14.1;14.1;13.4;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:51:28;13.8;13.8;13.8;13.2;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:53:57;13.6;13.6;13.6;12.9;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:56:25;14.6;14.6;14.6;13.9;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T03:58:54;14.5;14.4;14.1;13.2;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:01:22;14.6;14.6;14.6;14.0;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:03:51;14.3;14.3;14.3;13.6;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:06:21;14.1;14.1;14.1;13.4;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:08:50;15.3;15.1;14.6;13.5;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:11:19;14.0;14.0;14.0;13.3;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:13:48;13.5;13.5;13.5;12.8;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:16:17;13.9;13.9;13.9;13.3;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:18:45;11.2;11.2;11.2;10.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:21:14;11.5;11.5;11.5;11.0;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:23:42;12.7;12.7;12.7;12.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:26:13;12.7;12.7;12.7;12.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:28:41;11.5;11.5;11.5;11.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:31:11;11.6;11.6;11.6;11.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:33:40;11.4;11.4;11.4;10.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:36:08;13.1;13.1;13.1;12.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:38:42;11.9;11.9;11.9;11.4;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:41:12;12.6;12.6;12.6;12.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:43:46;12.2;12.2;12.2;11.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:46:15;14.0;14.0;14.0;13.3;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:48:43;15.0;15.0;15.0;14.3;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:51:12;14.2;14.2;14.2;13.6;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:53:41;13.9;13.9;13.9;13.2;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:56:09;14.7;14.7;14.7;14.0;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T04:58:38;14.3;14.3;14.3;13.7;;;;1.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:01:07;14.3;14.3;14.3;13.6;;;;1.0;88.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:03:36;13.3;13.3;13.3;12.7;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:06:05;15.1;14.9;14.7;13.7;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:08:34;13.2;13.2;13.2;12.6;;;;1.0;71.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:11:02;12.5;12.5;12.5;11.9;;;;1.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:13:33;11.9;11.9;11.9;11.3;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:16:02;11.8;11.8;11.7;11.1;;;;1.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:18:30;11.7;11.7;11.7;11.2;;;;1.0;70.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:20:59;10.4;10.4;10.4;10.0;;;;1.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:23:28;11.6;11.6;11.6;11.1;;;;1.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:25:56;11.6;11.6;11.6;11.1;;;;1.0;66.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:28:25;12.8;12.8;12.8;12.2;;;;1.0;67.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:30:54;11.6;11.6;11.6;11.0;;;;2.0;69.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:33:23;11.8;11.8;11.8;11.3;;;;2.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:35:52;11.3;11.2;11.2;10.6;;;;2.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:38:21;11.4;11.4;11.4;10.9;;;;2.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:40:50;10.6;10.6;10.6;10.1;;;;2.0;89.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:43:18;10.5;10.5;10.5;10.0;;;;2.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:45:47;10.1;10.1;10.1;9.6;;;;2.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:48:16;10.0;10.0;10.0;9.5;;;;2.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:50:44;8.9;8.9;8.9;8.5;;;;2.0;115.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:53:13;8.2;8.2;8.2;7.8;;;;2.0;120.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:55:41;9.3;9.3;9.3;8.9;;;;2.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T05:58:10;9.8;9.8;9.8;9.4;;;;2.0;142.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:00:39;9.5;9.5;9.5;9.1;;;;1.0;135.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:03:07;9.8;9.8;9.8;9.3;;;;1.0;147.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:10:26;8.7;8.7;8.7;8.3;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:12:54;8.9;8.9;8.9;8.5;;;;1.0;187.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:15:23;8.0;8.0;8.0;7.7;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:17:52;9.2;9.2;9.2;8.8;;;;1.0;201.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:20:21;8.0;8.0;8.0;7.6;;;;1.0;225.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:22:51;9.9;9.9;9.9;9.4;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:25:22;9.0;9.0;9.0;8.6;;;;1.0;252.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:27:51;7.7;7.7;7.7;7.4;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:30:20;8.4;8.4;8.4;8.0;;;;1.0;259.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:32:49;7.5;7.5;7.5;7.2;;;;1.0;273.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:35:18;9.0;9.0;9.0;8.5;;;;1.0;266.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:37:47;8.9;8.9;8.9;8.5;;;;1.0;265.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:40:20;8.3;8.3;8.3;7.9;;;;1.0;266.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:42:49;9.1;9.1;9.1;8.7;;;;1.0;270.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:45:18;8.9;8.9;8.9;8.5;;;;1.0;287.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:47:47;8.0;8.0;8.0;7.6;;;;1.0;281.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:50:17;7.6;7.6;7.6;7.2;;;;1.0;288.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:52:46;7.9;7.9;7.9;7.5;;;;1.0;296.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:55:14;8.3;8.3;8.3;7.9;;;;1.0;292.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T06:57:43;7.2;7.2;7.2;6.8;;;;1.0;295.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:00:18;6.7;6.7;6.7;6.4;;;;1.0;307.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:02:52;6.8;6.8;6.8;6.5;;;;1.0;301.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:05:20;6.0;6.0;6.0;5.7;;;;1.0;301.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:07:49;6.6;6.6;6.6;6.3;;;;1.0;302.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:10:17;6.2;6.2;6.2;5.9;;;;1.0;313.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:12:46;7.4;7.4;7.4;7.1;;;;1.0;312.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:15:16;6.7;6.7;6.7;6.3;;;;1.0;320.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:17:45;5.0;5.0;5.0;4.8;;;;1.0;325.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:20:13;5.8;5.8;5.8;5.6;;;;1.0;321.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:22:44;5.7;5.7;5.7;5.4;;;;1.0;325.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:25:13;6.0;6.0;6.0;5.7;;;;1.0;323.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:27:42;6.1;6.1;6.1;5.8;;;;1.0;324.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:30:11;5.5;5.5;5.5;5.2;;;;1.0;323.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:32:40;4.5;4.5;4.5;4.2;;;;1.0;321.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:35:10;5.7;5.7;5.7;5.4;;;;1.0;320.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:37:46;5.2;5.2;5.2;4.9;;;;1.0;318.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:40:14;5.2;5.2;5.2;5.0;;;;1.0;321.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:42:43;4.8;4.8;4.8;4.6;;;;1.0;329.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:45:12;4.5;4.5;4.5;4.3;;;;1.0;340.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:47:41;4.2;4.2;4.2;4.0;;;;1.0;339.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:50:09;4.6;4.6;4.6;4.4;;;;1.0;338.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:52:40;4.9;4.9;4.9;4.7;;;;1.0;353.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:55:09;6.4;6.4;6.4;6.1;;;;1.0;354.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T07:57:39;6.0;6.0;6.0;5.8;;;;1.0;360.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:00:08;5.1;5.1;5.1;4.8;;;;1.0;357.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:02:37;4.7;4.7;4.7;4.5;;;;1.0;358.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:05:06;4.9;4.9;4.9;4.6;;;;1.0;357.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:07:38;4.4;4.4;4.4;4.2;;;;1.0;357.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:10:08;4.7;4.7;4.7;4.4;;;;1.0;367.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:12:37;3.5;3.5;3.5;3.3;;;;1.0;363.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:15:07;4.6;4.6;4.6;4.4;;;;1.0;362.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:17:40;3.8;3.8;3.8;3.7;;;;1.0;360.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:20:09;4.7;4.7;4.7;4.5;;;;1.0;361.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:22:38;4.2;4.2;4.2;4.0;;;;1.0;361.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:25:07;4.9;4.9;4.9;4.7;;;;1.0;360.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:27:36;4.2;4.2;4.2;4.0;;;;1.0;361.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:30:06;5.1;5.1;5.1;4.8;;;;1.0;367.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:32:35;5.1;5.1;5.1;4.9;;;;1.0;371.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:35:08;5.5;5.5;5.5;5.2;;;;1.0;371.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:37:40;4.1;4.1;4.1;3.9;;;;1.0;370.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:40:09;4.2;4.2;4.2;4.0;;;;1.0;371.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:42:40;4.4;4.4;4.4;4.2;;;;1.0;382.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:45:14;4.6;4.6;4.6;4.4;;;;1.0;390.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:47:46;4.1;4.1;4.1;3.9;;;;1.0;387.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:50:17;4.2;4.2;4.2;4.0;;;;1.0;385.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:52:50;4.3;4.3;4.3;4.1;;;;1.0;382.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:55:22;4.2;4.2;4.2;4.0;;;;1.0;376.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T08:57:56;3.6;3.6;3.6;3.4;;;;1.0;363.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T09:00:25;4.9;4.9;4.9;4.6;;;;1.0;348.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T09:02:55;4.3;4.3;4.3;4.1;;;;1.0;348.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T09:05:24;4.5;4.5;4.5;4.3;;;;1.0;323.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T09:07:53;4.3;4.3;4.3;4.1;;;;1.0;320.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T09:10:31;5.2;5.2;5.2;5.0;;;;1.0;317.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-24T09:13:01;6.1;6.1;6.1;5.8;;;;1.0;311.0;
