sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:02:20;19.35;84.11
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:04:55;19.33;84.10
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:07:30;19.32;84.11
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:10:14;19.31;84.13
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:12:49;19.28;84.22
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:15:23;19.26;84.14
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:17:58;19.25;84.17
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:20:36;19.24;84.22
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:23:12;19.21;84.16
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:25:54;19.18;84.18
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:28:29;19.17;84.29
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:31:05;19.13;84.32
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:33:41;19.09;84.44
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:36:15;19.04;84.57
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:38:51;19.02;84.62
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:41:28;18.99;84.81
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:44:06;18.99;85.04
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:46:41;18.99;85.03
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:49:15;19.00;85.27
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:51:50;18.98;84.96
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:54:25;18.97;85.02
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:57:01;18.94;84.91
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T00:59:37;18.92;84.78
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:02:12;18.89;84.72
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:04:47;18.87;84.78
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:07:22;18.84;84.78
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:09:59;18.80;85.00
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:12:35;18.76;84.88
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:15:13;18.73;84.85
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:17:53;18.69;84.79
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:20:33;18.67;84.79
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:51:10;18.64;82.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:53:52;18.48;83.02
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:56:36;18.37;83.23
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T01:59:13;18.25;83.10
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:01:49;18.13;83.11
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:04:26;18.02;83.23
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:07:03;17.88;83.03
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:09:40;17.76;83.18
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:12:16;17.69;83.28
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:14:52;17.58;83.23
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:17:29;17.47;83.12
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:20:05;17.37;83.18
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:22:44;17.32;83.12
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:25:20;17.26;83.07
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:27:55;17.16;83.31
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:30:30;17.07;83.63
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:33:06;16.96;83.92
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:35:41;16.89;84.28
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:38:16;16.83;84.50
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:40:51;16.76;84.66
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:43:27;16.69;84.82
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:46:05;16.63;84.92
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:48:44;16.56;85.15
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:51:20;16.48;85.30
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:53:56;16.42;85.39
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:57:04;16.36;85.40
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T02:59:56;16.30;85.40
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:02:40;16.25;85.40
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:05:16;16.20;85.31
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:07:55;16.18;85.47
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:10:33;16.19;85.49
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:13:14;16.19;85.45
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:15:54;16.18;85.48
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:18:29;16.17;85.45
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:21:04;16.14;85.40
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:23:40;16.14;85.50
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:26:15;16.14;85.49
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:28:50;16.12;85.55
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:31:25;16.12;85.65
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:34:00;16.14;85.74
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:36:35;16.16;85.95
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:39:09;16.18;86.18
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:41:44;16.19;86.16
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:44:18;16.20;86.09
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:46:53;16.20;86.17
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:49:28;16.20;85.97
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:52:03;16.22;86.12
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:54:39;16.21;86.00
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:57:15;16.20;86.05
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T03:59:51;16.20;86.06
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:02:26;16.18;85.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:05:03;16.17;85.97
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:07:39;16.19;85.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:10:19;16.22;85.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:12:54;16.24;85.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:15:28;16.26;86.00
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:18:03;16.26;85.98
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:20:38;16.27;85.94
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:23:14;16.28;85.91
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:25:48;16.31;85.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:28:23;16.32;85.80
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:30:58;16.34;85.81
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:33:32;16.36;85.78
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:36:07;16.36;85.83
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:38:42;16.37;85.73
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:41:19;16.36;85.66
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:43:54;16.33;85.51
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:46:29;16.30;85.36
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:49:04;16.25;85.45
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:51:39;16.22;85.49
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:54:13;16.22;85.45
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:56:48;16.20;85.32
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T04:59:24;16.17;85.30
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:01:59;16.09;85.19
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:04:33;16.02;85.53
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:07:08;15.98;85.64
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:09:43;15.94;85.69
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:12:17;15.91;85.68
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:14:52;15.83;85.79
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:17:26;15.79;85.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:20:01;15.78;86.04
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:22:37;15.79;86.22
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:25:12;15.78;86.06
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:27:47;15.77;85.93
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:30:21;15.73;85.58
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:32:58;15.72;85.29
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:35:32;15.72;84.87
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:38:10;15.75;85.06
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:40:45;15.78;85.10
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:43:22;15.83;85.43
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:45:58;15.89;85.40
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:48:33;15.95;85.36
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:51:09;15.95;85.46
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:53:43;15.97;85.54
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:56:19;16.02;85.50
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T05:58:56;16.08;85.61
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:01:31;16.17;85.59
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:04:06;16.25;85.48
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:06:41;16.36;85.33
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:09:16;16.50;85.27
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:11:50;16.65;85.17
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:14:25;16.77;85.01
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:17:00;16.87;84.84
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:19:37;16.95;84.62
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:22:15;17.04;84.50
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:24:50;17.14;84.36
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:27:25;17.21;84.10
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:30:00;17.27;84.00
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:32:36;17.35;83.99
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:35:11;17.41;83.85
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:37:46;17.45;83.70
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:40:25;17.51;83.63
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:43:00;17.61;83.43
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:45:35;17.71;83.16
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:48:09;17.77;83.06
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:50:44;17.82;83.03
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:53:19;17.90;82.84
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:55:53;17.96;82.71
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T06:58:29;18.09;82.76
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:01:04;18.24;82.54
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:03:38;18.30;82.04
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:06:13;18.36;81.60
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:08:50;18.44;81.63
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:11:24;18.60;81.46
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:13:59;18.72;81.28
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:16:34;18.81;81.10
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:19:09;18.85;80.65
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:21:43;18.91;80.50
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:24:18;18.92;80.38
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:26:53;18.92;80.13
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:29:28;18.92;79.96
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:32:03;18.89;79.67
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:34:39;18.85;79.27
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:37:13;18.78;79.14
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:39:53;18.70;79.17
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:42:28;18.72;79.47
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:45:03;18.77;79.38
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:47:39;18.81;79.40
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:50:17;18.89;79.59
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:52:52;18.92;79.29
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:55:27;18.97;79.16
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T07:58:01;19.01;79.20
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:00:36;19.17;79.43
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:03:11;19.28;79.10
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:05:47;19.27;78.93
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:08:22;19.15;78.56
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:10:57;19.07;78.67
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:13:32;19.03;78.61
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:16:07;18.99;78.59
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:18:46;18.95;78.85
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:21:20;19.00;79.21
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:23:56;19.07;79.07
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:26:31;19.14;78.93
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:29:06;19.24;78.96
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:31:40;19.35;78.96
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:34:15;19.48;78.85
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:36:49;19.75;78.78
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:39:24;19.92;78.17
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:41:59;20.16;77.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:44:34;20.36;77.57
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:47:08;20.49;76.86
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:49:48;20.52;76.24
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:52:37;20.52;75.94
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:55:19;20.61;76.19
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T08:58:02;20.56;75.24
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:00:37;20.57;74.90
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:03:13;20.49;74.14
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:05:48;20.36;73.76
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:08:22;20.28;73.47
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:10:57;20.28;73.71
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:13:35;20.32;73.98
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:16:14;20.30;74.00
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:18:52;20.23;73.94
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:21:27;20.21;73.92
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:24:04;20.17;74.01
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:26:41;20.10;73.91
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:29:17;20.05;73.90
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:31:59;20.12;74.16
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:34:37;20.13;74.00
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:37:12;20.17;73.90
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:40:01;20.30;74.05
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:42:41;20.43;74.04
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:45:25;20.50;73.35
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:48:01;20.62;72.91
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:50:37;20.84;72.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:53:11;21.08;72.75
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:55:47;21.26;72.18
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T09:58:24;21.39;71.49
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:01:03;21.49;70.94
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:03:39;21.55;71.17
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:06:15;21.66;70.21
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:08:51;21.74;70.21
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:11:26;21.78;70.04
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:14:02;21.86;70.13
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:16:38;21.93;69.67
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:19:16;21.94;69.10
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:21:54;22.01;69.15
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:24:30;22.12;69.44
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:27:09;22.27;68.53
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:29:52;22.28;68.36
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:32:27;22.42;68.31
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:35:24;22.50;67.52
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:38:02;22.56;67.32
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:40:43;22.67;67.49
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:43:26;22.92;68.18
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:46:06;23.24;67.16
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:48:50;23.13;66.27
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:51:25;23.10;66.36
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:54:01;23.31;66.00
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:56:37;23.32;64.67
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T10:59:13;23.47;64.69
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:01:53;23.66;63.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:04:28;23.87;62.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:07:04;23.97;61.50
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:09:39;24.21;61.13
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:12:19;24.85;61.54
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:14:56;25.91;60.87
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:17:34;27.19;57.98
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:20:11;28.01;53.85
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:22:47;28.28;54.03
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:25:23;28.91;53.14
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:27:58;29.26;51.37
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:30:35;29.50;50.00
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:33:10;29.35;48.19
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:35:56;29.18;47.52
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:38:31;29.02;48.88
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:41:06;29.07;48.27
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:43:52;29.30;48.59
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:46:28;29.81;48.26
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:49:05;30.51;46.72
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:51:45;30.62;46.08
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:54:23;31.07;45.43
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:56:58;31.35;43.61
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T11:59:33;31.19;43.20
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:02:12;30.92;44.07
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:04:47;31.18;44.08
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:07:22;31.35;43.98
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:09:57;30.88;42.51
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:12:32;30.09;44.10
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:15:07;29.72;45.49
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:17:42;29.71;46.17
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:20:17;29.56;45.78
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:22:52;29.79;46.12
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:25:27;29.58;45.79
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:28:02;28.84;46.21
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:30:44;28.52;47.99
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:33:20;29.41;46.75
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:35:55;30.15;45.05
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:38:31;30.86;44.87
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:41:06;31.76;42.15
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:43:41;31.97;42.41
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:46:16;31.64;41.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:48:52;30.79;42.66
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:51:27;30.04;43.62
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:54:02;29.38;44.84
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:56:37;28.97;45.83
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T12:59:12;29.32;45.32
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:01:46;30.44;44.24
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:04:21;31.90;43.52
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:06:56;32.75;41.33
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:09:31;32.76;40.21
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:12:07;32.39;39.48
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:14:42;32.59;38.53
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:17:17;33.12;38.89
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:19:52;33.74;39.65
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:22:27;33.63;39.53
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:25:01;33.12;40.09
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:27:38;32.64;40.60
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:30:14;31.90;40.51
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:32:49;31.15;42.44
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:35:23;30.92;43.35
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:37:58;31.16;44.55
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:40:33;31.85;44.31
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:43:08;33.07;42.99
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:45:44;34.21;40.02
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:48:19;35.47;38.13
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:50:54;36.38;35.34
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:53:29;37.09;34.16
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:56:04;37.26;29.79
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T13:58:38;36.52;31.19
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T14:01:13;35.37;33.29
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T14:03:48;34.39;33.50
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T14:06:23;33.29;35.08
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T14:08:58;32.84;35.81
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T14:11:33;32.37;36.15
68517;SHT30;55514;51.19184822;17.16030529;2023-06-24T14:14:08;32.58;35.41
