sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2023-06-24T00:00:54;16.25;;;11.10;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:03:20;13.18;;;9.85;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:05:46;14.93;;;10.27;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:08:14;13.90;;;9.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:10:44;11.93;;;9.48;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:13:11;14.60;;;10.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:15:37;14.32;;;10.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:18:07;12.35;;;10.07;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:20:34;12.88;;;9.93;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:22:59;14.15;;;9.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:25:24;11.85;;;9.63;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:27:50;12.88;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:30:16;15.10;;;9.73;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:32:41;11.90;;;9.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:35:07;12.38;;;9.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:37:32;12.50;;;9.43;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:39:58;13.15;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:42:23;14.73;;;9.95;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:44:49;14.27;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:47:14;11.95;;;9.77;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:49:40;12.20;;;9.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:52:10;11.23;;;9.27;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:54:40;13.32;;;9.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:57:06;10.95;;;9.27;;
31336;SDS011;22846;42.654;23.314;2023-06-24T00:59:31;11.55;;;9.07;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:01:57;10.73;;;9.10;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:04:26;10.48;;;8.88;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:06:52;11.35;;;8.93;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:09:18;11.40;;;8.93;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:11:43;11.43;;;8.63;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:14:08;11.80;;;9.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:16:40;11.60;;;8.57;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:22:24;11.45;;;9.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:36:40;10.93;;;8.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:39:09;11.40;;;8.80;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:41:40;10.77;;;8.82;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:44:13;10.10;;;8.10;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:46:40;9.88;;;8.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:49:11;11.57;;;8.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:51:38;9.82;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:54:07;13.80;;;9.15;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:56:37;10.25;;;8.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T01:59:06;10.00;;;8.27;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:01:32;9.93;;;8.05;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:04:00;9.82;;;8.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:06:28;10.65;;;8.23;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:08:55;12.88;;;9.05;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:11:23;9.48;;;7.88;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:13:50;9.68;;;8.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:16:18;9.77;;;7.82;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:18:46;10.15;;;7.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:21:12;10.35;;;7.75;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:23:41;10.63;;;7.97;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:26:07;10.85;;;8.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:28:35;9.68;;;7.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:31:02;9.95;;;8.05;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:33:30;9.70;;;7.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:35:56;10.45;;;7.43;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:38:21;9.90;;;8.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:40:47;8.80;;;7.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:43:14;10.25;;;7.78;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:45:39;9.25;;;7.65;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:48:06;10.65;;;7.72;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:50:34;9.88;;;7.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:53:02;9.55;;;7.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:55:27;8.82;;;7.53;;
31336;SDS011;22846;42.654;23.314;2023-06-24T02:57:55;9.43;;;7.78;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:00:22;9.50;;;7.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:02:48;8.32;;;7.05;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:05:14;9.88;;;7.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:07:41;8.48;;;7.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:10:07;9.13;;;7.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:12:33;8.60;;;7.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:14:59;9.35;;;7.47;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:17:25;9.60;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:19:51;9.00;;;6.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:22:16;8.68;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:24:42;8.02;;;6.63;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:27:08;9.00;;;7.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:29:33;8.15;;;7.05;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:31:59;8.73;;;7.05;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:34:25;8.65;;;7.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:36:52;7.85;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:39:19;10.32;;;6.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:41:45;8.00;;;6.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:44:11;8.02;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:46:36;7.75;;;6.95;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:49:01;7.40;;;6.53;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:51:27;9.25;;;7.22;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:53:52;7.93;;;7.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:56:18;7.95;;;6.78;;
31336;SDS011;22846;42.654;23.314;2023-06-24T03:58:43;8.93;;;6.85;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:01:09;8.90;;;7.03;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:03:34;8.48;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:05:59;8.23;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:08:27;7.68;;;6.47;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:10:55;8.50;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:13:28;7.30;;;6.57;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:15:54;8.23;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:18:20;7.57;;;6.15;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:20:45;7.97;;;6.57;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:23:11;8.88;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:25:39;8.32;;;6.78;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:28:05;8.82;;;6.78;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:30:30;7.88;;;6.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:32:56;8.73;;;6.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:35:22;8.23;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:37:47;7.13;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:40:19;8.43;;;6.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:42:45;8.07;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:45:11;7.60;;;6.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:47:36;6.50;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:50:02;7.70;;;6.78;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:52:28;7.65;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:54:53;7.03;;;6.25;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:57:29;7.65;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T04:59:56;7.47;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:02:22;7.35;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:04:48;7.57;;;6.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:07:14;8.32;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:09:39;7.22;;;6.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:12:05;11.27;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:14:31;6.65;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:16:56;6.60;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:19:22;6.30;;;5.32;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:21:47;7.50;;;6.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:24:12;7.63;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:26:38;7.03;;;6.25;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:29:03;8.07;;;6.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:31:29;7.38;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:33:54;7.35;;;6.47;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:36:20;6.60;;;5.88;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:38:45;7.63;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:41:10;7.88;;;6.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:43:36;6.90;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:46:01;7.28;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:48:27;8.18;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:50:52;7.18;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:53:18;7.78;;;6.65;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:55:44;7.70;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-06-24T05:58:09;7.90;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:00:34;6.82;;;5.93;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:03:00;6.68;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:05:25;6.88;;;6.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:07:51;6.82;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:10:17;6.45;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:12:43;7.22;;;5.93;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:15:09;7.13;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:17:35;6.55;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:20:00;7.13;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:22:26;7.03;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:24:51;6.38;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:27:16;6.70;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:29:42;7.68;;;6.53;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:32:07;6.65;;;5.88;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:34:33;8.20;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:36:58;7.60;;;6.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:39:24;7.20;;;6.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:41:49;8.20;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:44:14;7.38;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:46:40;6.28;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:49:05;6.32;;;5.72;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:51:30;6.70;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:53:56;6.72;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:56:24;8.02;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T06:58:50;6.85;;;6.15;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:01:17;7.32;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:03:43;6.45;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:06:08;7.88;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:08:33;9.60;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:11:00;6.88;;;6.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:13:26;11.07;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:15:51;9.43;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:18:16;13.15;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:20:42;14.13;;;7.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:23:07;10.40;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:25:33;12.77;;;6.78;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:27:59;10.90;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:30:24;7.82;;;6.65;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:32:50;10.10;;;6.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:35:15;10.35;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:37:41;13.38;;;7.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:40:07;11.20;;;7.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:42:33;10.65;;;6.28;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:44:58;11.00;;;6.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:47:24;7.57;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:49:49;9.80;;;7.72;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:52:14;7.97;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:54:40;11.75;;;8.93;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:57:06;13.60;;;10.15;;
31336;SDS011;22846;42.654;23.314;2023-06-24T07:59:32;18.33;;;10.57;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:01:57;15.40;;;11.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:04:23;14.77;;;11.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:06:48;13.85;;;11.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:09:15;21.00;;;16.42;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:11:42;20.02;;;16.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:14:08;20.00;;;15.32;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:16:33;19.58;;;16.13;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:18:58;26.15;;;16.33;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:21:24;21.83;;;15.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:23:49;20.80;;;15.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:26:16;19.70;;;14.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:28:42;19.70;;;15.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:31:07;18.75;;;13.85;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:33:32;21.73;;;14.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:35:58;20.90;;;14.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:38:23;22.63;;;14.15;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:40:49;16.80;;;14.60;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:43:14;18.38;;;15.15;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:45:40;26.05;;;14.75;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:48:06;23.08;;;14.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:50:33;23.98;;;14.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:53:07;33.47;;;20.77;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:55:34;28.33;;;18.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T08:58:04;30.52;;;22.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:00:30;41.03;;;28.63;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:02:55;31.38;;;22.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:05:21;29.48;;;20.27;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:07:46;26.58;;;20.17;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:10:28;27.05;;;19.33;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:12:55;44.20;;;28.33;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:15:20;39.55;;;25.48;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:17:46;36.72;;;25.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:20:11;35.35;;;26.42;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:22:39;29.75;;;23.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:25:06;34.40;;;23.05;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:27:32;25.38;;;20.48;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:29:58;28.33;;;20.95;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:32:26;27.38;;;20.58;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:34:55;31.33;;;20.42;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:37:21;27.33;;;17.65;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:39:48;26.40;;;18.33;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:42:13;23.77;;;17.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:44:39;21.75;;;15.82;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:47:05;24.17;;;16.58;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:49:30;18.15;;;15.75;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:51:56;19.73;;;15.23;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:54:24;20.92;;;15.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:56:53;20.63;;;16.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T09:59:19;22.23;;;16.75;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:01:47;19.73;;;15.77;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:04:19;19.38;;;15.48;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:09:11;17.98;;;14.65;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:11:42;19.60;;;14.93;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:14:09;18.52;;;14.68;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:16:34;17.98;;;15.23;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:19:00;20.40;;;16.52;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:24:12;19.10;;;14.63;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:26:39;18.05;;;14.88;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:37:04;18.83;;;14.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:39:45;21.70;;;16.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:47:35;27.30;;;24.42;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:50:25;22.58;;;19.48;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:52:51;21.25;;;15.98;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:55:21;22.45;;;16.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T10:57:47;23.45;;;14.88;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:00:13;18.38;;;14.68;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:02:40;18.00;;;14.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:05:06;19.45;;;15.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:07:32;28.25;;;21.25;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:12:31;21.73;;;17.73;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:15:04;20.88;;;15.88;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:17:34;18.98;;;14.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:20:00;16.08;;;13.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:22:27;15.02;;;13.43;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:24:55;19.48;;;14.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:27:28;18.08;;;13.15;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:29:55;19.23;;;13.63;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:32:23;17.80;;;14.02;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:34:48;15.00;;;12.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:37:15;17.95;;;13.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:39:43;16.90;;;12.70;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:42:09;16.83;;;13.45;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:44:35;14.82;;;12.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:47:06;17.65;;;12.38;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:49:47;15.52;;;12.63;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:52:13;15.32;;;12.10;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:54:41;14.88;;;11.77;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:57:10;16.92;;;12.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T11:59:38;13.43;;;11.85;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:02:03;12.90;;;10.90;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:04:32;14.63;;;12.10;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:06:59;13.82;;;11.48;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:09:25;14.35;;;11.77;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:11:51;14.23;;;11.18;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:14:16;15.30;;;10.60;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:16:42;15.50;;;11.95;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:19:07;15.73;;;11.80;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:21:33;14.43;;;11.30;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:23:59;16.13;;;10.93;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:26:25;13.35;;;10.98;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:28:53;15.05;;;11.02;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:31:20;16.65;;;11.60;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:33:45;13.27;;;10.57;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:36:10;14.65;;;12.15;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:38:36;33.38;;;26.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:41:01;29.70;;;22.08;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:43:27;18.23;;;16.00;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:45:52;19.38;;;14.55;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:48:17;18.98;;;14.60;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:50:43;21.17;;;13.98;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:53:08;17.42;;;13.75;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:55:39;17.80;;;13.98;;
31336;SDS011;22846;42.654;23.314;2023-06-24T12:58:04;17.65;;;13.77;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:00:29;17.23;;;14.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:02:55;15.93;;;13.35;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:05:20;20.80;;;15.48;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:07:46;20.45;;;15.77;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:10:11;19.55;;;15.07;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:12:36;22.40;;;14.73;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:15:03;18.83;;;14.50;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:17:29;16.75;;;12.95;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:19:55;17.48;;;13.20;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:22:21;16.67;;;12.57;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:24:47;17.50;;;13.75;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:27:12;15.40;;;12.40;;
31336;SDS011;22846;42.654;23.314;2023-06-24T13:29:37;20.45;;;11.80;;
