sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:01:49;23.89;22.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:04:16;23.88;22.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:06:44;23.87;22.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:09:11;23.87;22.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:11:38;23.87;22.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:14:04;23.86;22.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:16:32;23.87;22.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:18:58;23.85;22.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:21:27;23.84;22.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:23:57;23.85;22.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:26:30;23.84;22.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:28:59;23.83;22.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:31:29;23.84;22.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:33:56;23.84;22.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:36:22;23.83;22.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:38:49;23.83;22.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:41:16;23.83;22.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:43:44;23.83;22.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:46:12;23.83;22.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:48:40;23.83;22.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:53:41;23.83;22.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:56:10;23.83;22.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T00:58:39;23.82;22.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:01:07;23.83;22.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:03:36;23.83;22.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:06:04;23.84;22.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:08:31;23.83;22.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:10:58;23.83;22.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:13:24;23.83;22.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:15:52;23.82;23.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:18:24;23.82;23.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:29:34;23.83;23.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:32:54;23.83;23.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:35:34;23.82;23.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:38:15;23.82;23.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:41:00;23.81;23.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:43:32;23.81;23.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:46:02;23.81;23.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:48:37;23.80;23.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:51:12;23.80;23.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:53:49;23.78;24.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:56:27;23.78;24.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T01:58:57;23.79;24.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:01:29;23.78;24.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:04:00;23.78;24.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:06:29;23.78;24.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:08:58;23.77;24.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:11:30;23.77;24.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:14:01;23.75;24.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:16:33;23.76;24.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:19:02;23.75;24.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:21:30;23.73;24.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:23:58;23.73;24.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:26:26;23.73;24.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:28:54;23.73;24.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:31:22;23.73;24.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:33:52;23.72;24.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:36:18;23.72;25.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:38:45;23.72;25.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:41:12;23.71;25.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:43:39;23.71;25.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:46:06;23.70;25.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:48:36;23.70;25.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:51:06;23.69;25.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:53:36;23.68;25.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:56:05;23.66;25.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T02:58:36;23.65;25.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:01:05;23.65;25.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:03:34;23.63;25.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:06:01;23.61;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:08:29;23.60;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:10:57;23.58;25.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:13:24;23.57;25.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:15:51;23.59;25.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:18:19;23.58;25.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:20:46;23.56;25.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:23:13;23.56;25.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:25:40;23.55;25.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:28:07;23.53;25.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:30:33;23.51;25.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:33:01;23.50;25.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:35:31;23.47;25.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:37:58;23.48;25.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:40:25;23.48;25.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:42:51;23.47;25.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:45:18;23.47;25.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:47:45;23.46;25.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:50:12;23.46;25.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:52:39;23.45;25.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:55:06;23.43;25.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T03:57:33;23.43;25.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:00:02;23.41;25.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:02:39;23.41;25.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:05:07;23.40;25.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:07:35;23.38;25.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:10:02;23.36;25.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:12:36;23.35;26.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:15:04;23.34;26.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:17:32;23.33;26.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:19:59;23.32;26.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:22:29;23.32;26.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:24:56;23.32;26.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:27:23;23.31;26.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:29:49;23.31;26.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:32:16;23.29;26.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:34:43;23.27;26.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:37:10;23.27;26.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:39:36;23.27;26.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:42:04;23.26;26.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:44:31;23.24;26.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:46:58;23.21;26.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:49:24;23.20;26.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:51:51;23.20;26.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:54:33;23.19;27.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:57:01;23.18;27.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T04:59:48;23.16;27.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:02:24;23.16;27.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:04:56;23.14;27.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:07:25;23.14;27.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:09:52;23.13;27.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:12:19;23.13;27.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:14:49;23.10;27.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:17:19;23.10;27.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:19:46;23.10;27.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:22:13;23.08;27.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:24:39;23.07;27.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:27:07;23.07;27.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:29:34;23.05;27.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:32:01;23.03;27.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:34:29;23.03;27.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:37:00;23.02;27.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:39:27;23.02;27.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:41:53;23.02;27.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:44:20;23.01;27.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:46:56;22.99;27.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:49:23;22.97;27.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:51:50;22.98;28.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:54:16;22.98;28.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:56:43;22.97;28.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T05:59:09;22.96;28.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:01:36;22.95;28.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:04:06;22.94;28.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:06:32;22.92;28.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:08:59;22.90;28.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:11:28;22.89;28.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:13:54;22.86;28.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:16:21;22.85;28.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:18:50;22.84;28.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:21:17;22.81;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:23:43;22.81;28.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:26:10;22.78;28.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:28:37;22.74;28.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:31:06;22.72;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:33:32;22.72;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:35:59;22.70;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:38:28;22.66;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:40:54;22.64;28.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:43:21;22.65;28.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:45:47;22.64;28.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:48:14;22.64;28.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:50:41;22.64;28.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:53:08;22.63;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:55:35;22.61;28.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T06:58:05;22.61;28.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:00:31;22.60;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:02:58;22.59;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:05:27;22.58;28.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:07:54;22.56;28.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:10:20;22.53;28.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:12:47;22.54;28.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:15:15;22.51;28.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:17:44;22.51;28.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:20:11;22.52;28.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:22:39;22.51;28.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:25:05;22.51;28.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:27:32;22.49;28.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:29:59;22.46;28.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:32:25;22.43;28.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:34:52;22.36;28.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:37:18;22.35;28.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:39:47;22.35;28.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:42:14;22.35;28.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:44:47;22.30;28.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:47:16;22.29;28.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:49:48;22.31;28.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:54:44;22.30;28.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:57:11;22.30;28.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T07:59:38;22.30;28.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:02:04;22.30;28.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:04:32;22.29;28.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:07:01;22.26;28.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:09:30;22.24;28.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:11:56;22.22;28.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:14:23;22.21;28.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:16:50;22.19;28.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:19:16;22.14;28.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:21:43;22.11;29.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:24:09;22.08;29.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:26:36;22.08;29.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:29:04;22.07;29.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:31:32;22.05;29.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:33:59;22.05;29.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:36:31;22.00;29.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:38:58;21.98;29.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:41:27;21.96;29.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:43:54;21.97;29.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:46:20;21.96;29.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:48:53;21.92;29.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:51:29;21.88;29.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:54:04;21.85;29.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:56:36;21.85;29.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T08:59:06;21.84;29.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:01:34;21.85;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:04:01;21.85;29.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:06:30;21.85;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:08:59;21.84;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:11:26;21.82;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:13:54;21.82;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:16:22;21.80;29.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:18:50;21.77;29.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:21:28;21.73;29.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:23:56;21.73;29.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:26:24;21.73;29.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:28:55;21.71;29.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:31:23;21.72;29.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:33:50;21.72;29.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:36:17;21.68;29.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:38:44;21.65;29.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:41:10;21.64;29.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:43:40;21.63;29.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:46:12;21.62;29.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:48:42;21.61;29.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:51:09;21.60;29.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:53:38;21.57;29.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:56:08;21.53;29.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T09:58:41;21.52;29.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:01:10;21.53;29.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:03:38;21.51;29.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:06:05;21.47;29.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:08:33;21.46;29.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:11:02;21.47;29.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:13:29;21.51;29.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:15:56;21.53;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:18:39;21.55;29.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:21:07;21.52;29.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:23:41;21.49;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:26:23;21.45;29.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:47:40;21.39;29.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:50:09;21.39;29.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:52:43;21.37;29.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:55:23;21.35;29.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T10:57:51;21.38;29.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:00:19;21.45;29.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:02:48;21.54;29.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:05:14;21.65;29.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:07:41;21.77;28.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:10:09;21.88;28.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:12:41;21.99;28.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:15:10;22.12;28.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:17:38;22.24;28.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:20:07;22.35;28.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:22:42;22.45;27.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:25:17;22.57;27.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:27:47;22.66;27.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:30:17;22.77;27.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:32:44;22.87;27.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:35:13;22.96;26.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:37:41;23.05;26.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:40:11;23.15;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:42:44;23.23;26.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:45:13;23.32;26.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:47:45;23.40;25.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:50:11;23.48;25.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:55:16;23.61;25.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T11:57:47;23.69;25.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:00:24;23.76;25.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:02:52;23.81;25.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:05:25;23.86;25.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:08:07;23.91;25.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:10:36;23.96;25.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:13:06;24.03;26.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:15:34;24.11;25.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:18:01;24.16;25.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:20:29;24.16;25.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:22:57;24.13;25.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:25:24;24.10;25.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:27:51;24.05;25.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:30:17;24.00;25.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:32:45;23.95;25.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:35:12;23.88;25.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:37:39;23.80;25.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:40:05;23.73;25.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:42:33;23.66;25.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:45:00;23.60;25.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:47:29;23.53;25.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:49:56;23.47;26.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:52:22;23.43;26.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:54:49;23.37;26.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:57:15;23.37;26.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T12:59:42;23.36;26.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:02:09;23.33;26.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:04:35;23.28;26.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:07:02;23.25;26.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:09:30;23.19;26.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:11:56;23.18;26.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:14:26;23.21;26.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:16:54;23.27;26.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:19:21;23.33;26.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:21:50;23.38;26.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-06-24T13:24:16;23.41;26.10
