sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13029;BME280;6581;42.662;23.402;2023-06-24T00:01:33;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:04:00;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:06:27;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:08:54;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:11:27;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:13:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:16:22;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:18:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:21:26;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:23:56;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:26:24;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:28:51;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:31:19;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:33:47;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:36:18;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:38:45;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:41:16;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:43:43;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:46:10;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:48:41;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:51:08;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:53:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:56:05;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T00:58:32;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:01:02;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:03:31;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:05:58;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:08:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:10:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:13:23;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:15:50;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:18:22;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:20:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:23:45;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:29:42;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:32:19;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:34:52;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:37:27;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:40:01;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:42:36;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:45:06;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:47:36;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:50:06;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:52:36;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:55:08;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T01:57:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:00:08;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:02:50;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:05:18;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:07:48;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:10:18;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:12:47;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:15:16;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:17:44;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:20:14;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:22:44;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:25:12;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:27:40;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:30:08;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:32:36;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:35:05;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:37:34;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:40:01;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:42:30;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:44:59;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:47:26;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:49:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:52:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:54:57;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T02:57:51;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:00:40;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:03:08;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:05:50;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:08:20;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:10:51;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:13:23;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:15:58;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:18:26;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:20:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:23:26;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:25:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:28:22;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:30:57;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:33:24;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:35:53;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:38:26;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:40:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:43:22;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:45:49;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:48:17;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:50:44;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:53:11;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:55:38;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T03:58:07;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:00:34;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:03:02;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:05:29;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:07:56;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:10:23;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:12:50;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:15:18;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:17:47;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:20:14;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:22:41;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:25:10;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:27:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:30:07;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:32:36;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:35:04;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:37:33;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:40:00;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:42:29;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:44:56;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:47:23;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:49:52;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:52:19;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:54:46;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:57:23;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T04:59:51;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:02:18;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:04:45;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:07:14;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:09:41;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:12:09;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:14:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:17:04;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:19:31;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:21:59;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:24:27;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:26:54;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:29:21;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:31:48;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:34:15;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:36:42;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:39:10;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:41:38;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:44:07;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:46:35;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:49:03;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:51:30;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:53:57;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:56:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T05:58:53;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:01:20;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:03:48;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:06:15;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:08:42;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:11:09;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:13:36;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:16:05;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:18:34;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:21:01;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:23:28;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:25:55;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:28:22;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:30:50;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:33:19;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:35:46;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:38:13;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:40:40;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:43:07;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:45:34;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:48:02;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:50:34;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:53:01;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:55:29;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T06:57:56;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:00:23;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:02:50;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:05:17;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:07:46;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:10:15;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:12:43;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:15:11;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:17:39;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:20:07;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:22:35;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:25:04;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:27:31;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:29:58;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:32:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:34:52;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:37:20;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:39:47;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:42:19;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:44:46;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:47:14;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:49:41;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:52:08;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:54:35;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:57:03;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T07:59:31;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:01:58;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:04:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:06:52;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:09:19;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:11:46;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:14:13;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:16:42;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:19:09;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:21:36;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:24:04;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:26:31;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:28:58;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:31:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:33:54;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:36:21;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:38:49;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:41:16;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:43:44;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:46:12;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:48:42;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:51:11;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:53:42;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:56:11;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T08:58:38;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:01:06;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:03:34;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:06:01;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:08:30;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:10:57;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:13:33;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:16:11;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:18:38;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:21:05;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:23:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:26:09;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:28:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:31:06;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:33:33;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:36:02;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:38:35;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:41:03;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:43:30;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:45:57;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:48:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:50:53;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:53:21;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:55:52;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T09:58:21;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:00:50;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:03:19;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:05:46;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:08:13;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:10:40;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:13:09;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:15:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:18:32;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:20:59;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:23:30;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:25:57;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:28:26;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:30:57;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:33:24;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:35:51;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:38:18;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:40:49;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:43:28;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:45:57;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:48:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:50:52;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:53:19;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:55:48;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T10:58:15;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:00:43;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:03:13;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:05:41;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:08:09;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:10:43;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:13:11;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:15:39;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:18:09;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:20:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:23:08;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:25:40;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:28:14;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:30:41;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:33:10;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:35:37;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:38:04;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:40:31;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:43:00;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:45:27;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:48:01;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:50:31;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:52:58;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:55:27;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T11:57:56;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T12:00:25;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T12:02:53;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T12:05:24;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T12:07:59;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T12:10:28;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T12:12:56;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T12:15:24;67634.91;;;-141.89;100.00
13029;BME280;6581;42.662;23.402;2023-06-24T12:17:52;67634.91;;;-141.89;100.00
