sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80675;SDS011;70041;46.088;18.268;2023-06-24T00:02:08;10.25;;;5.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:04:33;9.57;;;5.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:06:59;10.20;;;5.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:09:25;10.75;;;5.72;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:11:53;8.73;;;4.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:14:19;11.73;;;5.28;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:16:46;11.18;;;5.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:19:14;10.57;;;4.87;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:21:39;11.82;;;5.22;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:24:05;9.37;;;5.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:26:30;10.10;;;5.33;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:28:57;9.27;;;5.57;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:31:23;10.77;;;5.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:33:48;11.13;;;5.63;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:36:15;9.90;;;5.28;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:38:40;9.88;;;5.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:41:06;12.47;;;5.77;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:43:32;10.48;;;5.47;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:45:58;11.17;;;5.33;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:48:24;11.70;;;5.72;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:50:50;11.57;;;5.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:53:16;10.13;;;5.63;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:55:42;11.55;;;5.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T00:58:10;9.50;;;5.78;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:00:40;12.13;;;5.37;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:03:07;11.88;;;5.45;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:05:33;11.57;;;5.85;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:08:00;9.43;;;5.72;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:10:27;10.20;;;5.15;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:12:52;10.13;;;5.13;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:15:18;9.23;;;5.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:17:50;9.73;;;5.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:26:40;10.38;;;5.43;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:32:26;9.65;;;5.22;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:35:03;10.65;;;5.53;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:37:41;10.98;;;5.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:40:11;11.23;;;5.07;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:42:41;9.83;;;5.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:45:10;10.07;;;5.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:47:39;10.45;;;5.57;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:50:07;11.52;;;5.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:52:35;13.00;;;5.35;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:55:02;10.10;;;5.03;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:57:30;9.23;;;4.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T01:59:58;8.73;;;4.75;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:02:25;9.30;;;5.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:04:53;11.95;;;5.55;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:07:20;9.17;;;5.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:09:46;11.35;;;5.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:12:13;9.43;;;4.43;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:14:39;10.40;;;4.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:17:06;8.85;;;4.65;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:19:34;9.40;;;4.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:22:02;9.50;;;4.85;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:24:29;9.35;;;5.45;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:26:56;9.77;;;5.07;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:29:24;9.50;;;5.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:31:51;9.15;;;5.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:34:17;10.60;;;5.38;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:36:43;10.63;;;5.33;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:39:08;12.17;;;5.23;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:41:34;11.90;;;4.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:43:59;10.70;;;5.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:46:25;9.00;;;4.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:48:54;11.60;;;5.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:51:21;10.30;;;5.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:53:47;11.25;;;5.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:56:14;10.52;;;5.45;;
80675;SDS011;70041;46.088;18.268;2023-06-24T02:58:40;9.50;;;5.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:01:05;10.25;;;5.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:03:34;11.70;;;5.03;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:06:00;11.60;;;5.15;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:11:14;10.10;;;5.32;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:13:40;9.80;;;5.13;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:16:06;8.30;;;4.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:18:37;8.45;;;4.57;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:21:06;8.63;;;4.65;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:23:32;8.70;;;3.88;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:25:57;8.03;;;4.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:28:23;7.40;;;3.23;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:30:48;8.77;;;4.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:33:14;7.10;;;3.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:35:42;9.35;;;3.55;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:38:07;8.57;;;3.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:40:33;9.53;;;3.63;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:42:58;7.05;;;3.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:45:23;9.80;;;3.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:47:49;6.13;;;3.03;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:50:14;7.80;;;3.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:52:40;6.40;;;2.83;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:55:05;7.20;;;3.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:57:31;7.00;;;2.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T03:59:56;6.15;;;3.13;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:02:22;7.27;;;2.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:04:47;7.80;;;2.63;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:07:16;6.53;;;2.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:09:51;6.82;;;2.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:12:19;6.37;;;2.53;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:14:44;6.38;;;2.85;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:17:10;6.27;;;2.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:19:35;6.30;;;2.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:22:01;6.40;;;2.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:24:26;6.00;;;2.87;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:26:51;6.65;;;2.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:29:17;6.10;;;2.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:31:42;7.50;;;2.87;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:34:07;6.73;;;2.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:36:33;6.70;;;2.23;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:38:59;6.20;;;2.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:41:25;6.17;;;2.33;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:43:50;5.07;;;2.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:46:15;6.73;;;2.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:48:41;6.43;;;2.13;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:51:06;7.10;;;2.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:53:32;5.40;;;1.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:55:57;5.30;;;1.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T04:58:22;4.83;;;1.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:00:48;4.50;;;1.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:03:13;4.80;;;1.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:05:39;4.22;;;1.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:08:04;6.23;;;1.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:10:30;4.93;;;1.87;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:12:55;5.80;;;1.73;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:15:20;5.17;;;1.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:17:46;5.63;;;2.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:20:11;6.00;;;1.53;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:22:37;5.07;;;1.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:25:02;4.20;;;1.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:27:28;5.55;;;1.95;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:29:53;5.20;;;1.77;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:32:18;4.40;;;1.87;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:34:45;5.80;;;1.88;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:37:11;5.05;;;2.15;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:39:36;4.57;;;1.67;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:42:02;6.50;;;2.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:44:28;5.22;;;1.75;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:46:53;5.00;;;1.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:49:18;6.10;;;1.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:51:45;5.00;;;1.87;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:54:10;5.95;;;1.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:56:36;3.63;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T05:59:02;4.75;;;1.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:01:27;3.80;;;1.37;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:03:53;4.60;;;1.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:06:18;4.37;;;1.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:08:44;3.97;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:11:09;4.50;;;1.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:13:34;5.68;;;1.65;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:16:00;4.57;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:18:25;4.70;;;1.60;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:20:51;4.53;;;1.27;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:23:16;3.73;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:25:42;4.88;;;1.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:28:08;5.13;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:30:33;4.20;;;1.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:32:59;4.33;;;1.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:35:24;2.80;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:37:49;3.17;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:40:22;3.47;;;0.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:42:47;3.55;;;1.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:45:13;5.03;;;1.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:47:38;3.33;;;0.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:50:04;5.50;;;1.17;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:52:30;3.13;;;1.08;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:54:55;3.93;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:57:21;4.03;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T06:59:47;4.28;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:02:14;3.30;;;1.07;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:04:40;4.72;;;1.13;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:07:05;2.77;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:09:31;3.23;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:11:56;4.87;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:14:21;2.83;;;0.95;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:16:47;3.47;;;1.13;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:19:12;5.00;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:21:38;4.20;;;1.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:24:03;4.03;;;1.17;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:26:29;3.43;;;1.23;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:28:58;3.65;;;1.15;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:31:24;6.57;;;1.48;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:33:49;3.63;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:36:15;4.30;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:38:40;4.87;;;1.33;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:41:06;2.80;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:43:31;3.67;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:45:56;2.47;;;0.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:48:22;4.20;;;1.07;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:50:47;2.87;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:53:13;3.53;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:55:38;2.47;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T07:58:03;2.50;;;0.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:00:30;4.03;;;1.23;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:02:57;2.88;;;1.15;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:05:22;3.23;;;1.23;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:07:50;2.85;;;1.05;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:10:15;2.33;;;0.88;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:12:41;4.07;;;1.07;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:15:08;3.92;;;0.88;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:17:34;2.30;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:20:00;2.63;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:22:26;3.38;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:24:51;3.07;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:27:17;2.60;;;0.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:29:42;3.67;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:32:07;2.70;;;0.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:34:33;4.72;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:36:59;3.73;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:39:24;1.83;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:41:50;3.23;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:44:16;2.53;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:46:41;5.40;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:51:33;3.23;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:54:04;3.70;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:56:32;7.97;;;1.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T08:58:59;3.72;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:01:24;2.63;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:03:52;2.65;;;0.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:06:17;3.80;;;0.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:08:51;3.10;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:11:24;3.40;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:13:58;2.38;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:16:24;1.90;;;0.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:18:50;2.73;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:21:26;2.85;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:23:55;2.35;;;0.95;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:26:24;2.70;;;1.08;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:28:51;2.95;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:31:16;2.20;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:33:42;3.92;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:36:11;3.03;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:38:38;2.67;;;1.13;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:41:06;3.47;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:43:33;3.05;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:46:01;2.40;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:48:27;3.22;;;1.27;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:50:53;3.58;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:53:22;3.30;;;1.17;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:55:48;3.95;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T09:58:15;3.35;;;1.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:00:43;4.25;;;1.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:03:08;3.20;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:05:34;3.97;;;1.55;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:08:01;2.40;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:10:29;4.25;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:12:55;2.95;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:15:21;4.97;;;1.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:17:47;3.30;;;1.25;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:20:13;4.05;;;1.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:22:50;2.90;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:25:16;3.20;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:27:43;4.00;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:30:08;2.53;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:32:41;2.65;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:35:23;2.45;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:37:55;5.32;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:46:06;3.20;;;1.50;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:48:40;3.38;;;1.33;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:51:06;4.33;;;1.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:53:32;2.77;;;1.30;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:55:58;3.17;;;1.40;;
80675;SDS011;70041;46.088;18.268;2023-06-24T10:58:24;2.47;;;1.17;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:00:49;2.73;;;1.27;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:03:15;1.53;;;0.83;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:05:42;1.70;;;0.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:08:09;4.03;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:10:45;2.70;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:13:11;1.48;;;0.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:15:38;2.27;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:18:04;2.63;;;1.08;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:20:32;2.20;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:22:57;2.77;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:25:23;2.60;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:27:51;1.85;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:30:18;3.10;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:32:44;1.65;;;0.75;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:35:10;1.20;;;0.70;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:37:37;1.52;;;0.77;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:40:07;2.78;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:42:40;2.88;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:45:12;1.83;;;0.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:47:40;2.70;;;0.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:50:06;3.90;;;0.98;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:52:37;1.65;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:55:17;2.73;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T11:58:02;1.38;;;0.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:03:01;3.20;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:05:30;1.55;;;0.73;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:07:57;4.40;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:10:28;2.22;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:12:56;2.85;;;0.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:15:22;1.55;;;0.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:17:48;2.67;;;0.83;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:20:14;2.70;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:22:40;2.42;;;1.02;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:25:06;3.40;;;1.02;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:27:32;3.57;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:29:58;1.95;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:32:24;2.10;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:34:49;2.17;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:37:15;1.87;;;0.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:39:40;3.10;;;0.93;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:42:05;2.70;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:44:31;4.30;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:46:57;2.47;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:49:22;1.83;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:51:47;1.95;;;0.90;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:54:13;2.17;;;1.00;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:56:38;2.57;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T12:59:04;2.13;;;1.07;;
80675;SDS011;70041;46.088;18.268;2023-06-24T13:01:30;2.75;;;1.20;;
80675;SDS011;70041;46.088;18.268;2023-06-24T13:03:56;4.18;;;0.80;;
80675;SDS011;70041;46.088;18.268;2023-06-24T13:06:21;2.50;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T13:08:47;2.80;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T13:11:12;2.97;;;0.97;;
80675;SDS011;70041;46.088;18.268;2023-06-24T13:13:38;2.10;;;0.98;;
80675;SDS011;70041;46.088;18.268;2023-06-24T13:16:03;2.70;;;1.10;;
80675;SDS011;70041;46.088;18.268;2023-06-24T13:18:28;2.47;;;0.90;;
