sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:01:08;2.51;2.51;2.51;2.44;21.07;21.07;21.07;21.02;18.59;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:03:37;2.53;2.53;2.53;2.46;21.28;21.28;21.27;21.22;18.77;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:06:03;2.73;2.73;2.73;2.65;22.97;22.96;22.96;22.91;20.26;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:08:29;2.64;2.64;2.64;2.57;22.22;22.22;22.21;22.16;19.60;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:10:56;2.51;2.51;2.51;2.44;21.11;21.10;21.10;21.05;18.62;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:13:22;2.72;2.72;2.72;2.65;22.91;22.91;22.90;22.85;20.20;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:15:49;2.75;2.75;2.75;2.67;23.09;23.09;23.08;23.03;20.36;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:18:14;2.56;2.56;2.56;2.48;21.50;21.50;21.49;21.44;18.96;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:20:41;2.56;2.56;2.56;2.49;21.54;21.54;21.54;21.49;19.00;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:23:07;2.58;2.58;2.58;2.50;21.68;21.68;21.67;21.62;19.12;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:25:33;2.54;2.54;2.54;2.47;21.33;21.33;21.33;21.28;18.82;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:27:59;2.74;2.74;2.74;2.66;23.00;23.00;23.00;22.94;20.29;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:30:26;2.62;2.62;2.62;2.55;22.04;22.04;22.04;21.99;19.44;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:32:52;2.69;2.69;2.69;2.61;22.58;22.58;22.58;22.52;19.92;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:35:18;2.17;2.17;2.17;2.11;18.26;18.26;18.25;18.21;16.10;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:37:44;2.26;2.26;2.26;2.20;19.00;19.00;19.00;18.95;16.76;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:40:10;2.32;2.32;2.32;2.26;19.54;19.54;19.54;19.49;17.23;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:42:38;2.53;2.53;2.53;2.45;21.23;21.23;21.23;21.18;18.73;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:45:05;2.53;2.53;2.53;2.45;21.24;21.24;21.24;21.19;18.74;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:47:32;2.55;2.55;2.55;2.48;21.42;21.42;21.42;21.37;18.89;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:49:59;2.50;2.50;2.50;2.43;21.00;21.00;21.00;20.94;18.52;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:52:25;2.46;2.46;2.46;2.39;20.71;20.71;20.71;20.66;18.27;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:54:51;2.35;2.35;2.35;2.28;19.75;19.75;19.75;19.70;17.42;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:57:17;2.56;2.56;2.56;2.49;21.51;21.51;21.51;21.45;18.97;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T00:59:47;2.51;2.51;2.51;2.43;21.07;21.07;21.07;21.02;18.58;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:02:14;2.59;2.59;2.59;2.51;21.75;21.74;21.74;21.69;19.18;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:04:40;2.26;2.26;2.26;2.20;19.04;19.04;19.03;18.99;16.79;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:07:06;2.33;2.33;2.33;2.26;19.59;19.59;19.59;19.54;17.28;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:09:33;2.54;2.54;2.54;2.47;21.36;21.36;21.36;21.31;18.84;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:11:59;2.20;2.20;2.20;2.14;18.49;18.49;18.49;18.44;16.31;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:14:26;2.46;2.46;2.46;2.39;20.67;20.67;20.67;20.62;18.23;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:16:56;2.31;2.31;2.31;2.25;19.46;19.46;19.46;19.41;17.17;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:25:04;2.32;2.32;2.32;2.25;19.50;19.50;19.49;19.45;17.20;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:33:12;2.30;2.30;2.30;2.24;19.34;19.34;19.34;19.30;17.06;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:35:48;2.26;2.26;2.26;2.20;19.01;19.01;19.01;18.96;16.77;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:38:19;2.29;2.29;2.29;2.22;19.23;19.23;19.23;19.18;16.97;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:40:50;2.16;2.16;2.16;2.10;18.16;18.16;18.16;18.12;16.02;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:43:19;2.30;2.30;2.30;2.23;19.33;19.33;19.33;19.28;17.05;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:45:50;2.23;2.23;2.23;2.17;18.76;18.76;18.76;18.71;16.55;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:48:28;2.34;2.34;2.34;2.27;19.63;19.63;19.63;19.58;17.32;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:51:08;2.31;2.31;2.31;2.25;19.46;19.46;19.46;19.41;17.17;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:53:37;2.39;2.39;2.39;2.32;20.05;20.05;20.05;20.00;17.69;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:56:08;2.31;2.31;2.31;2.24;19.41;19.41;19.41;19.36;17.12;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T01:58:37;2.24;2.24;2.24;2.18;18.83;18.83;18.82;18.78;16.61;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:01:08;2.18;2.18;2.18;2.11;18.30;18.30;18.30;18.25;16.14;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:03:34;2.29;2.29;2.29;2.22;19.25;19.25;19.25;19.21;16.98;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:06:02;2.39;2.39;2.39;2.33;20.13;20.13;20.13;20.08;17.76;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:08:32;2.66;2.66;2.66;2.58;22.32;22.32;22.32;22.26;19.69;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:11:01;2.87;2.87;2.87;2.78;24.10;24.10;24.10;24.04;21.26;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:13:29;2.77;2.77;2.77;2.70;23.32;23.32;23.32;23.26;20.57;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:16:00;2.76;2.76;2.76;2.68;23.23;23.23;23.23;23.17;20.49;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:18:29;2.80;2.80;2.80;2.72;23.56;23.56;23.56;23.50;20.78;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:20:55;3.32;3.32;3.32;3.23;27.93;27.93;27.93;27.86;24.64;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:23:22;2.83;2.83;2.83;2.75;23.82;23.82;23.82;23.76;21.01;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:25:49;3.09;3.09;3.09;3.00;25.98;25.98;25.97;25.91;22.91;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:28:16;3.08;3.08;3.08;2.99;25.87;25.87;25.87;25.80;22.82;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:30:44;3.18;3.18;3.18;3.09;26.71;26.71;26.71;26.64;23.56;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:33:11;3.06;3.06;3.06;2.97;25.71;25.71;25.71;25.65;22.68;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:35:38;3.34;3.34;3.34;3.24;28.07;28.07;28.07;28.00;24.76;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:38:04;3.12;3.12;3.12;3.03;26.23;26.23;26.23;26.16;23.14;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:40:30;3.23;3.23;3.23;3.14;27.14;27.14;27.14;27.07;23.94;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:42:57;3.43;3.43;3.43;3.34;28.87;28.87;28.87;28.79;25.46;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:45:24;3.33;3.33;3.33;3.23;27.99;27.99;27.99;27.92;24.69;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:47:51;3.48;3.48;3.48;3.38;29.22;29.22;29.22;29.14;25.77;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:50:20;3.17;3.17;3.17;3.08;26.69;26.69;26.69;26.62;23.54;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:52:48;2.86;2.86;2.86;2.78;24.03;24.03;24.03;23.97;21.20;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:55:15;2.90;2.90;2.90;2.81;24.35;24.35;24.35;24.29;21.48;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T02:57:41;2.89;2.89;2.89;2.81;24.33;24.33;24.33;24.27;21.46;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:00:08;3.03;3.03;3.03;2.95;25.51;25.51;25.51;25.44;22.50;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:02:34;2.81;2.81;2.81;2.73;23.65;23.65;23.65;23.59;20.86;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:05:02;2.84;2.84;2.84;2.76;23.88;23.88;23.88;23.82;21.06;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:07:28;2.80;2.80;2.80;2.72;23.51;23.51;23.50;23.45;20.73;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:09:55;2.76;2.76;2.76;2.68;23.22;23.22;23.21;23.16;20.48;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:12:21;2.96;2.96;2.96;2.88;24.91;24.91;24.91;24.85;21.97;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:14:47;2.73;2.73;2.73;2.66;22.98;22.98;22.98;22.93;20.27;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:17:12;2.65;2.65;2.65;2.58;22.29;22.29;22.29;22.23;19.66;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:19:40;2.65;2.65;2.65;2.58;22.31;22.30;22.30;22.25;19.67;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:22:07;2.35;2.35;2.35;2.28;19.73;19.73;19.73;19.68;17.40;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:24:34;2.54;2.54;2.54;2.47;21.39;21.39;21.39;21.34;18.87;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:26:59;2.52;2.52;2.52;2.45;21.21;21.21;21.21;21.16;18.71;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:29:26;2.46;2.46;2.46;2.39;20.72;20.72;20.71;20.66;18.27;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:31:51;2.49;2.49;2.49;2.42;20.91;20.91;20.91;20.85;18.44;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:34:18;2.55;2.55;2.55;2.48;21.47;21.46;21.46;21.41;18.93;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:36:44;2.44;2.44;2.44;2.37;20.49;20.49;20.48;20.43;18.07;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:39:10;2.53;2.53;2.53;2.46;21.27;21.27;21.27;21.22;18.76;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:41:36;2.31;2.31;2.31;2.24;19.42;19.42;19.42;19.37;17.13;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:44:02;2.31;2.31;2.31;2.25;19.44;19.44;19.44;19.39;17.15;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:46:28;2.43;2.43;2.43;2.36;20.40;20.40;20.40;20.35;18.00;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:48:54;2.36;2.36;2.36;2.29;19.85;19.85;19.85;19.80;17.51;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:51:21;2.54;2.54;2.54;2.46;21.33;21.33;21.33;21.27;18.81;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:53:47;2.28;2.28;2.28;2.21;19.13;19.13;19.13;19.08;16.87;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:56:13;2.65;2.65;2.65;2.57;22.26;22.25;22.25;22.20;19.63;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T03:58:39;2.74;2.74;2.74;2.66;23.01;23.01;23.01;22.95;20.30;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:01:05;2.68;2.68;2.68;2.61;22.56;22.56;22.56;22.50;19.90;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:03:32;2.55;2.55;2.55;2.47;21.41;21.41;21.41;21.36;18.88;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:05:57;2.33;2.33;2.33;2.27;19.62;19.62;19.62;19.57;17.31;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:08:24;2.25;2.25;2.25;2.19;18.93;18.93;18.93;18.88;16.70;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:10:49;2.35;2.35;2.35;2.28;19.72;19.72;19.72;19.67;17.39;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:13:16;2.38;2.38;2.38;2.32;20.04;20.04;20.04;19.99;17.68;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:15:42;2.42;2.42;2.42;2.35;20.31;20.31;20.31;20.26;17.92;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:18:08;2.25;2.25;2.25;2.19;18.95;18.95;18.95;18.91;16.72;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:20:34;2.22;2.22;2.22;2.16;18.69;18.69;18.69;18.64;16.49;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:23:01;2.17;2.17;2.17;2.10;18.22;18.22;18.21;18.17;16.07;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:25:26;2.36;2.36;2.36;2.30;19.86;19.86;19.86;19.81;17.52;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:27:53;2.35;2.35;2.35;2.29;19.78;19.78;19.77;19.73;17.44;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:30:18;2.25;2.25;2.25;2.19;18.94;18.94;18.94;18.89;16.70;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:32:44;2.39;2.39;2.39;2.32;20.07;20.07;20.07;20.02;17.70;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:35:10;2.39;2.39;2.39;2.32;20.06;20.06;20.06;20.01;17.70;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:37:37;2.26;2.26;2.26;2.19;18.98;18.98;18.98;18.93;16.74;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:40:03;2.34;2.34;2.34;2.27;19.63;19.63;19.63;19.58;17.32;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:42:29;2.21;2.21;2.21;2.14;18.55;18.55;18.55;18.50;16.36;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:44:55;2.17;2.17;2.17;2.11;18.23;18.23;18.23;18.18;16.08;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:47:21;2.23;2.23;2.23;2.16;18.73;18.73;18.73;18.68;16.52;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:49:47;2.24;2.24;2.24;2.17;18.80;18.80;18.80;18.75;16.58;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:52:13;2.08;2.08;2.08;2.02;17.45;17.45;17.45;17.41;15.39;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:54:40;2.26;2.26;2.26;2.20;19.00;19.00;19.00;18.95;16.76;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:57:15;2.44;2.44;2.44;2.37;20.49;20.49;20.49;20.44;18.07;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T04:59:49;2.11;2.11;2.11;2.05;17.75;17.75;17.74;17.70;15.65;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:02:16;2.15;2.15;2.15;2.09;18.10;18.09;18.09;18.05;15.96;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:04:42;2.24;2.24;2.24;2.18;18.84;18.84;18.83;18.79;16.61;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:07:09;2.38;2.38;2.38;2.32;20.04;20.04;20.04;19.99;17.68;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:09:34;2.39;2.39;2.39;2.32;20.06;20.06;20.06;20.01;17.70;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:12:00;2.31;2.31;2.31;2.25;19.46;19.46;19.45;19.41;17.16;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:14:26;1.99;1.99;1.99;1.93;16.74;16.74;16.74;16.70;14.77;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:16:52;1.93;1.93;1.93;1.87;16.19;16.19;16.19;16.15;14.28;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:19:18;1.94;1.94;1.94;1.89;16.35;16.35;16.35;16.30;14.42;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:21:44;2.02;2.02;2.02;1.96;16.96;16.96;16.96;16.92;14.96;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:24:10;1.96;1.96;1.96;1.91;16.49;16.49;16.49;16.44;14.54;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:26:37;1.93;1.93;1.93;1.87;16.22;16.22;16.22;16.18;14.31;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:29:03;1.95;1.95;1.95;1.90;16.43;16.43;16.43;16.38;14.49;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:31:29;1.90;1.90;1.90;1.85;15.97;15.97;15.97;15.93;14.09;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:33:55;2.12;2.12;2.12;2.06;17.81;17.80;17.80;17.76;15.71;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:36:21;2.14;2.14;2.14;2.08;18.00;18.00;18.00;17.96;15.88;0.42
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:38:47;2.17;2.17;2.17;2.11;18.24;18.24;18.24;18.20;16.09;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:41:14;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.85;15.79;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:43:42;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.86;15.79;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:46:08;2.25;2.25;2.25;2.19;18.92;18.92;18.92;18.87;16.69;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:48:34;2.02;2.02;2.02;1.96;17.00;17.00;17.00;16.95;14.99;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:51:01;2.14;2.14;2.14;2.08;18.00;18.00;18.00;17.96;15.88;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:53:26;2.11;2.11;2.11;2.05;17.76;17.76;17.76;17.71;15.66;0.43
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:55:53;2.02;2.02;2.02;1.97;17.02;17.02;17.02;16.98;15.01;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T05:58:19;2.12;2.12;2.12;2.06;17.84;17.84;17.83;17.79;15.73;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:00:45;2.05;2.05;2.05;1.99;17.22;17.22;17.22;17.18;15.19;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:03:11;1.88;1.88;1.88;1.83;15.84;15.84;15.84;15.80;13.97;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:05:37;2.12;2.12;2.12;2.06;17.80;17.80;17.80;17.76;15.70;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:08:03;2.09;2.09;2.09;2.03;17.60;17.60;17.60;17.55;15.52;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:10:29;2.14;2.14;2.14;2.08;17.97;17.97;17.96;17.92;15.85;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:12:55;2.27;2.27;2.27;2.21;19.10;19.10;19.09;19.05;16.84;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:15:21;2.12;2.12;2.12;2.06;17.86;17.86;17.86;17.82;15.76;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:17:47;2.10;2.10;2.10;2.04;17.69;17.68;17.68;17.64;15.60;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:20:13;2.48;2.48;2.48;2.40;20.81;20.81;20.81;20.76;18.35;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:22:39;2.62;2.62;2.62;2.54;21.99;21.99;21.99;21.94;19.40;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:25:06;2.46;2.46;2.46;2.39;20.72;20.72;20.71;20.66;18.27;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:27:32;2.44;2.44;2.44;2.37;20.51;20.51;20.51;20.46;18.09;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:29:59;2.51;2.51;2.51;2.44;21.13;21.12;21.12;21.07;18.63;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:32:25;2.84;2.84;2.84;2.76;23.90;23.90;23.90;23.84;21.08;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:34:51;2.93;2.93;2.93;2.85;24.66;24.66;24.65;24.59;21.75;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:37:17;2.66;2.66;2.66;2.58;22.37;22.36;22.36;22.31;19.73;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:39:44;2.85;2.85;2.85;2.77;24.00;24.00;24.00;23.94;21.17;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:42:09;3.58;3.58;3.58;3.48;30.14;30.14;30.13;30.06;26.58;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:44:36;3.46;3.46;3.46;3.37;29.12;29.12;29.12;29.05;25.69;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:47:01;3.76;3.76;3.76;3.66;31.64;31.64;31.64;31.56;27.91;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:49:28;3.83;3.83;3.83;3.72;32.23;32.23;32.22;32.15;28.43;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:51:53;4.04;4.04;4.04;3.93;33.98;33.98;33.98;33.90;29.98;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:54:20;4.46;4.46;4.46;4.34;37.53;37.52;37.52;37.43;33.10;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:56:45;4.45;4.45;4.45;4.33;37.44;37.44;37.44;37.35;33.03;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T06:59:12;4.54;4.54;4.54;4.41;38.19;38.18;38.18;38.09;33.68;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:01:38;4.42;4.42;4.42;4.29;37.17;37.17;37.16;37.07;32.78;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:04:04;4.17;4.17;4.17;4.05;35.07;35.07;35.06;34.98;30.93;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:06:30;3.99;3.99;3.99;3.87;33.51;33.51;33.51;33.42;29.56;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:08:56;3.67;3.67;3.67;3.56;30.82;30.82;30.82;30.74;27.19;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:11:22;3.04;3.04;3.04;2.95;25.56;25.56;25.56;25.50;22.55;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:13:48;1.75;1.75;1.75;1.70;14.70;14.70;14.70;14.67;12.97;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:16:15;1.52;1.52;1.52;1.47;12.76;12.76;12.76;12.72;11.25;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:18:41;1.11;1.11;1.11;1.08;9.34;9.34;9.34;9.31;8.24;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:21:06;0.87;0.87;0.87;0.84;7.29;7.29;7.29;7.28;6.43;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:23:33;1.16;1.16;1.16;1.13;9.74;9.74;9.74;9.71;8.59;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:25:58;1.42;1.42;1.42;1.38;11.95;11.95;11.95;11.92;10.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:28:25;1.93;1.93;1.93;1.87;16.23;16.23;16.22;16.18;14.31;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:30:51;0.97;0.97;0.97;0.95;8.18;8.18;8.18;8.16;7.21;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:33:18;0.80;0.80;0.80;0.78;6.75;6.75;6.75;6.73;5.95;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:35:44;0.87;0.87;0.87;0.84;7.30;7.30;7.30;7.28;6.44;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-24T07:38:10;0.93;0.93;0.93;0.90;7.78;7.78;7.78;7.76;6.86;0.51
