sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:02:36;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:05:51;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:09:06;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:12:47;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:16:01;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:19:15;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:22:31;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:26:11;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:29:25;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:32:39;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:35:53;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:39:35;16;9;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:42:49;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:46:03;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:49:19;16;8;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:52:59;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:56:13;13;7;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T00:59:32;16;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:02:49;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:06:31;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:09:45;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:12:59;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:16:15;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:23:34;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:26:58;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:30:54;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:38:16;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:41:45;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:44:56;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:48:41;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:51:59;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:55:20;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T01:59:03;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:02:18;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:05:34;16;8;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:08:53;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:12:34;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:15:49;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:19:04;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:22:21;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:26:03;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:29:19;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:32:35;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:35:52;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:39:32;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:42:46;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:46:00;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:49:16;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:52:57;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:56:11;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T02:59:26;14;7;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:02:40;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:06:22;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:09:37;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:12:51;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:16:06;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:19:25;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:23:05;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:26:20;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:29:34;11;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:32:48;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:36:28;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:39:42;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:42:56;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:46:10;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:49:51;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:53:05;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:56:19;11;4;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T03:59:33;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:03:13;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:06:27;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:09:41;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:12:55;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:16:35;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:19:49;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:23:03;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:26:21;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:30:02;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:33:17;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:36:31;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:39:45;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:43:28;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:46:42;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:49:56;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:53:10;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T04:56:50;12;4;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:00:08;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:03:22;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:06:36;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:10:16;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:13:30;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:16:44;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:19:58;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:23:38;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:26:52;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:30:06;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:33:20;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:37:00;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:40:14;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:43:28;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:46:43;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:50:23;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:53:36;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T05:56:50;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:00:05;12;5;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:03:45;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:07:00;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:10:14;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:13:30;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:17:11;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:20:27;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:23:40;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:26:54;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:30:36;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:33:50;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:37:05;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:40:19;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:43:34;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:46:48;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:50:28;11;3;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:53:42;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T06:56:59;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:00:14;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:03:55;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:07:09;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:10:23;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:13:37;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:17:17;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:20:31;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:23:45;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:26:59;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:30:40;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:33:54;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:37:07;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:40:21;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:44:01;11;5;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:47:18;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:50:32;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:53:48;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T07:57:29;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:00:43;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:03:57;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:07:11;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:10:51;12;6;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:14:05;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:17:20;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:20:34;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:24:14;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:27:27;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:30:41;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:33:58;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:37:41;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:40:55;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:44:09;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:47:26;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:51:09;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:54:26;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T08:57:41;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:00:55;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:04:35;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:07:50;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:11:03;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:14:17;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:17:57;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:21:13;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:24:27;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:27:47;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:31:31;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:34:45;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:37:59;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:41:13;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:44:54;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:48:09;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:51:22;16;9;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:54:37;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T09:58:20;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:01:35;16;9;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:04:52;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:08:07;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:11:51;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:15:05;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:22:18;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:25:38;13;7;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:32:47;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:36:29;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:39:36;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:43:26;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:46:42;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:50:09;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:53:49;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T10:57:07;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:00:21;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:03:35;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:07:19;11;6;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:10:41;9;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:13:57;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:17:37;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:20:53;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:24:07;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:27:28;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:31:07;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:34:25;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:37:43;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:40:58;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:48:01;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:51:22;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:55:02;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T11:58:24;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:01:38;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:08:43;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:11:57;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:15:36;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:18:50;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:22:04;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:25:18;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:28:57;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:32:10;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:35:24;8;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:38:41;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:42:20;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:45:33;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:48:47;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:52:01;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:55:41;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T12:58:54;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:02:08;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:05:22;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:08:37;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:12:20;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:15:34;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:18:47;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:22:02;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:25:16;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:29:01;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:32:16;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:35:30;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:38:43;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:41:57;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:45:37;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:48:50;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:52:04;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:55:19;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T13:58:58;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:02:12;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:05:26;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:08:40;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:12:19;8;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:15:33;9;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:18:47;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:22:02;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:25:42;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:28:56;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:32:10;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:35:26;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:39:06;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:42:20;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:45:34;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:48:47;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:52:28;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:55:42;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T14:58:56;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:02:11;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:05:51;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:09:04;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:12:18;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:15:32;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:18:46;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:22:29;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:25:42;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:28:56;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:32:12;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:35:52;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:39:07;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:42:21;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:45:35;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:49:16;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:52:30;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:55:44;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T15:58:58;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:02:38;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:05:52;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:09:06;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:12:20;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:15:58;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:19:12;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:22:26;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:25:40;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:29:20;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:32:34;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:35:48;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:39:02;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:42:43;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:45:57;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:49:10;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:52:24;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:56:05;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T16:59:19;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:02:34;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:05:48;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:09:28;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:12:41;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:15:55;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:19:09;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:22:49;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:26:03;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:29:17;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:32:31;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:36:12;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:39:26;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:42:39;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:45:53;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:49:33;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:52:47;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:56:01;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T17:59:15;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:02:55;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:06:09;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:09:23;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:12:37;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:16:25;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:19:38;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:22:57;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:26:11;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:29:54;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:33:08;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:36:22;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:39:36;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:43:16;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:46:30;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:49:45;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:52:58;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:56:38;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T18:59:52;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:03:06;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:06:20;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:10:00;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:13:14;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:16:28;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:19:43;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:23:22;9;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:26:36;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:29:50;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:33:04;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:36:43;11;5;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:39:56;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:43:11;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:46:25;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:50:04;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:53:19;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:56:32;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T19:59:46;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T20:03:00;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T20:06:44;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T20:09:58;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-06-24T20:13:12;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T20:16:26;12;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T20:19:40;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-06-24T20:23:18;10;4;3
