sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:01:12;1.8;1.8;1.8;1.7;;;;6.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:03:41;1.5;1.5;1.5;1.5;;;;6.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:06:10;1.7;1.7;1.7;1.6;;;;6.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:08:39;2.1;2.1;2.1;1.9;;;;6.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:11:09;1.8;1.8;1.8;1.7;;;;6.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:13:38;1.6;1.6;1.6;1.6;;;;6.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:16:07;1.6;1.6;1.6;1.5;;;;6.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:18:37;1.8;1.8;1.8;1.8;;;;6.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:21:06;1.6;1.6;1.6;1.6;;;;6.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:23:36;1.9;1.9;1.8;1.7;;;;6.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:26:07;2.1;2.0;2.0;1.8;;;;6.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:28:38;1.6;1.6;1.6;1.6;;;;6.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:31:08;1.6;1.5;1.5;1.5;;;;6.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:33:37;1.6;1.6;1.6;1.5;;;;6.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:36:06;1.9;1.9;1.9;1.8;;;;6.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:38:36;1.5;1.5;1.5;1.4;;;;6.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:41:05;1.5;1.5;1.5;1.4;;;;6.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:43:34;1.9;1.8;1.8;1.6;;;;6.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:46:14;1.9;1.9;1.8;1.7;;;;6.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:48:45;1.9;1.9;1.8;1.6;;;;6.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:51:17;2.0;1.9;1.9;1.7;;;;7.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:53:49;1.7;1.7;1.7;1.5;;;;7.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:56:22;1.7;1.7;1.6;1.5;;;;7.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T00:58:51;1.9;1.9;1.9;1.7;;;;7.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:01:23;1.8;1.7;1.7;1.5;;;;7.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:03:52;1.6;1.6;1.6;1.5;;;;7.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:06:20;1.3;1.3;1.3;1.2;;;;7.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:08:51;1.7;1.7;1.6;1.5;;;;7.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:11:21;1.9;1.9;1.8;1.7;;;;7.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:13:50;1.7;1.7;1.7;1.7;;;;7.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:16:22;1.7;1.7;1.7;1.6;;;;7.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:18:54;1.9;1.9;1.8;1.7;;;;7.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:21:25;1.8;1.8;1.7;1.6;;;;7.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:23:56;2.0;1.9;1.9;1.7;;;;7.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:26:26;1.7;1.7;1.6;1.5;;;;7.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:28:55;1.8;1.8;1.7;1.6;;;;7.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:31:24;1.9;1.9;1.8;1.7;;;;7.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:33:53;1.7;1.7;1.6;1.5;;;;7.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:36:25;2.0;2.0;1.9;1.7;;;;7.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:38:53;1.9;1.8;1.8;1.6;;;;7.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:41:22;1.6;1.6;1.5;1.4;;;;7.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:43:50;2.1;2.1;2.0;1.9;;;;7.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:46:21;1.9;1.9;1.8;1.6;;;;7.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:48:50;2.0;2.0;1.9;1.8;;;;8.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:51:19;2.4;2.4;2.4;2.3;;;;8.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:53:49;2.2;2.1;2.1;1.9;;;;8.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:56:18;1.9;1.9;1.8;1.7;;;;8.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T01:58:47;2.0;2.0;2.0;1.8;;;;8.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:01:16;2.0;1.9;1.9;1.8;;;;8.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:03:45;1.8;1.8;1.8;1.7;;;;8.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:06:13;1.9;1.9;1.9;1.8;;;;8.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:08:42;2.1;2.1;2.1;2.0;;;;8.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:11:11;2.0;2.0;2.0;1.9;;;;9.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:13:42;2.2;2.2;2.1;2.0;;;;9.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:16:12;2.5;2.5;2.4;2.2;;;;9.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:18:41;1.9;1.9;1.9;1.8;;;;9.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:21:10;2.4;2.4;2.4;2.3;;;;9.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:23:38;2.4;2.4;2.4;2.2;;;;9.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:26:07;2.5;2.4;2.4;2.3;;;;9.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:28:36;2.5;2.5;2.5;2.3;;;;9.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:31:08;2.8;2.8;2.8;2.6;;;;9.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:33:38;2.3;2.3;2.3;2.2;;;;9.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:36:09;2.6;2.6;2.6;2.4;;;;9.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:38:40;3.0;3.0;3.0;2.8;;;;10.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:41:08;2.7;2.6;2.6;2.4;;;;10.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:43:38;2.6;2.6;2.6;2.4;;;;10.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:46:08;2.4;2.4;2.4;2.2;;;;10.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:48:37;2.5;2.5;2.5;2.4;;;;10.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:51:07;2.3;2.3;2.3;2.2;;;;10.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:53:36;2.5;2.5;2.5;2.4;;;;10.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:56:05;2.7;2.7;2.7;2.6;;;;10.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T02:58:35;2.5;2.5;2.5;2.4;;;;10.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:01:08;3.0;3.0;3.0;2.8;;;;10.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:03:39;2.8;2.8;2.8;2.7;;;;10.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:06:09;2.8;2.8;2.8;2.6;;;;10.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:08:38;2.6;2.6;2.6;2.5;;;;10.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:11:07;2.8;2.8;2.8;2.7;;;;9.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:13:39;2.9;2.9;2.9;2.7;;;;9.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:16:09;3.1;3.1;3.1;2.9;;;;9.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:18:38;3.3;3.3;3.3;3.1;;;;9.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:21:07;2.8;2.8;2.8;2.6;;;;9.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:23:38;2.6;2.6;2.6;2.4;;;;9.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:26:09;3.1;3.1;3.1;2.9;;;;9.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:28:41;3.1;3.1;3.1;2.9;;;;9.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:31:11;3.2;3.2;3.2;3.0;;;;9.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:33:41;3.7;3.7;3.7;3.5;;;;9.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:36:14;3.9;3.9;3.9;3.8;;;;9.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:38:45;3.6;3.6;3.6;3.5;;;;9.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:41:14;3.8;3.8;3.8;3.6;;;;9.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:43:43;3.1;3.1;3.1;2.9;;;;9.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:46:13;4.0;3.9;3.9;3.7;;;;9.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:48:43;3.3;3.3;3.3;3.1;;;;9.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:51:13;3.5;3.5;3.5;3.3;;;;10.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:53:44;3.3;3.3;3.3;3.2;;;;10.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:56:14;3.5;3.5;3.5;3.3;;;;10.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T03:58:46;3.6;3.6;3.6;3.4;;;;10.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:01:17;3.5;3.5;3.5;3.3;;;;10.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:03:48;3.4;3.3;3.3;3.1;;;;10.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:06:18;3.3;3.3;3.3;3.2;;;;10.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:08:50;3.2;3.2;3.2;3.0;;;;10.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:11:21;3.1;3.1;3.1;2.9;;;;10.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:13:52;3.2;3.2;3.2;3.0;;;;10.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:16:21;3.4;3.4;3.4;3.2;;;;10.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:18:50;3.6;3.6;3.6;3.4;;;;10.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:21:20;3.2;3.2;3.2;3.1;;;;10.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:23:50;4.0;4.0;4.0;3.8;;;;10.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:26:21;3.6;3.6;3.6;3.4;;;;10.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:28:50;3.8;3.8;3.8;3.6;;;;10.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:31:20;3.9;3.9;3.9;3.7;;;;10.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:33:49;3.9;3.9;3.9;3.7;;;;10.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:36:19;5.1;5.1;5.1;4.8;;;;10.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:38:48;5.1;5.1;5.1;4.8;;;;10.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:41:17;5.3;5.3;5.3;5.1;;;;10.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:43:48;5.2;5.2;5.2;4.9;;;;10.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:46:17;4.6;4.6;4.6;4.4;;;;9.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:48:48;4.0;4.0;4.0;3.8;;;;9.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:51:19;4.4;4.4;4.4;4.2;;;;9.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:53:48;4.1;4.1;4.1;4.0;;;;9.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:56:17;4.2;4.2;4.2;4.0;;;;9.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T04:58:46;4.3;4.3;4.3;4.1;;;;8.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:01:14;4.3;4.3;4.3;4.1;;;;8.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:03:43;4.0;4.0;4.0;3.8;;;;8.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:06:12;4.6;4.6;4.5;4.3;;;;8.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:08:40;4.2;4.2;4.2;4.0;;;;8.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:11:09;4.5;4.5;4.5;4.2;;;;7.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:13:38;4.4;4.4;4.4;4.2;;;;7.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:16:07;4.2;4.2;4.2;4.0;;;;7.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:18:36;3.8;3.8;3.8;3.7;;;;7.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:21:06;4.0;4.0;4.0;3.8;;;;6.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:23:36;4.3;4.3;4.3;4.1;;;;6.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:26:05;5.3;5.3;5.3;5.0;;;;6.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:28:34;4.9;4.9;4.9;4.7;;;;6.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:31:03;4.9;4.9;4.9;4.6;;;;6.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:33:32;4.7;4.7;4.7;4.5;;;;6.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:36:03;4.5;4.5;4.5;4.3;;;;6.0;151.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:38:33;4.7;4.7;4.7;4.5;;;;6.0;166.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:41:02;5.8;5.8;5.7;5.4;;;;5.0;162.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:43:30;4.4;4.4;4.4;4.2;;;;5.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:45:59;5.5;5.5;5.5;5.3;;;;5.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:48:28;5.6;5.6;5.6;5.3;;;;5.0;147.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:50:57;6.2;6.2;6.2;5.9;;;;5.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:53:25;6.1;6.1;6.1;5.8;;;;5.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:55:56;6.5;6.5;6.5;6.2;;;;5.0;183.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T05:58:25;6.6;6.6;6.6;6.3;;;;5.0;190.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:01:00;6.9;6.9;6.9;6.6;;;;5.0;170.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:03:31;7.5;7.5;7.5;7.1;;;;4.0;151.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:06:01;7.2;7.2;7.2;6.9;;;;4.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:08:30;8.3;8.3;8.3;7.9;;;;4.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:11:03;8.7;8.7;8.7;8.3;;;;4.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:13:33;8.7;8.7;8.7;8.3;;;;4.0;138.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:16:02;8.3;8.3;8.3;7.9;;;;4.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:18:33;8.7;8.7;8.6;8.1;;;;4.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:21:04;9.1;9.1;9.1;8.7;;;;4.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:23:33;9.9;9.9;9.9;9.4;;;;4.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:26:03;9.4;9.4;9.4;8.9;;;;4.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:28:32;9.1;9.1;9.1;8.7;;;;4.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:31:04;9.0;9.0;9.0;8.6;;;;4.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:33:34;8.2;8.2;8.2;7.8;;;;4.0;190.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:36:03;9.7;9.7;9.7;9.2;;;;4.0;175.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:38:34;10.0;9.9;9.9;9.4;;;;4.0;309.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:41:03;11.4;11.4;11.4;10.9;;;;3.0;333.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:43:33;11.6;11.6;11.6;11.0;;;;3.0;395.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:46:01;10.6;10.6;10.6;10.1;;;;3.0;265.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:48:30;12.2;12.2;12.2;11.6;;;;3.0;368.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:50:59;8.9;8.9;8.9;8.5;;;;3.0;240.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:53:29;9.3;9.3;9.3;8.9;;;;3.0;179.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:55:58;10.1;10.1;10.1;9.7;;;;3.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T06:58:27;9.5;9.5;9.5;9.1;;;;3.0;237.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:00:55;9.9;9.9;9.9;9.5;;;;2.0;166.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:03:24;9.9;9.9;9.9;9.4;;;;2.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:05:53;9.2;9.2;9.2;8.7;;;;2.0;193.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:08:21;10.9;10.9;10.9;10.4;;;;2.0;190.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:10:52;9.7;9.7;9.7;9.2;;;;2.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:13:21;10.7;10.7;10.7;10.2;;;;2.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:15:51;9.7;9.7;9.7;9.3;;;;2.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:18:20;10.4;10.4;10.4;9.9;;;;2.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:20:48;9.9;9.9;9.9;9.5;;;;2.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:23:17;10.0;10.0;10.0;9.5;;;;2.0;163.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:25:46;8.7;8.7;8.7;8.3;;;;2.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:28:16;9.4;9.4;9.4;8.9;;;;2.0;201.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:30:45;9.8;9.8;9.8;9.4;;;;2.0;193.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:33:14;9.5;9.5;9.5;9.0;;;;2.0;183.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:35:44;9.9;9.9;9.9;9.4;;;;2.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:38:12;10.0;10.0;10.0;9.6;;;;2.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:40:41;10.8;10.8;10.8;10.3;;;;2.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:43:11;11.1;11.1;11.1;10.6;;;;2.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:45:40;10.6;10.6;10.6;10.1;;;;2.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:48:12;10.4;10.4;10.4;9.9;;;;2.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:50:41;13.8;13.8;13.8;13.2;;;;1.0;463.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:53:10;10.1;10.1;10.1;9.6;;;;1.0;254.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:55:39;9.7;9.7;9.7;9.3;;;;1.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T07:58:07;10.1;10.1;10.1;9.6;;;;1.0;174.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:00:38;9.8;9.8;9.8;9.4;;;;1.0;189.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:03:07;9.9;9.9;9.9;9.5;;;;1.0;351.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:05:37;10.3;10.3;10.3;9.8;;;;1.0;280.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:08:06;9.9;9.9;9.9;9.4;;;;1.0;165.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:10:36;9.3;9.3;9.3;8.9;;;;1.0;170.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:13:05;11.3;11.3;11.3;10.8;;;;1.0;285.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:15:33;9.0;9.0;9.0;8.5;;;;1.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:18:02;9.0;9.0;9.0;8.6;;;;1.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:20:31;10.0;10.0;10.0;9.5;;;;1.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:23:00;9.4;9.4;9.4;9.0;;;;1.0;163.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:25:28;9.7;9.7;9.7;9.3;;;;1.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:27:57;9.4;9.4;9.4;9.0;;;;1.0;141.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:30:28;9.4;9.4;9.4;9.0;;;;1.0;180.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:32:56;9.9;9.9;9.9;9.5;;;;1.0;277.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:35:25;10.2;10.2;10.2;9.7;;;;1.0;299.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:37:54;10.3;10.3;10.3;9.8;;;;1.0;310.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:40:24;9.2;9.2;9.2;8.8;;;;1.0;335.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:42:54;8.8;8.8;8.8;8.4;;;;1.0;292.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:45:28;8.2;8.2;8.2;7.8;;;;1.0;291.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:48:05;8.1;8.1;8.1;7.7;;;;1.0;187.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:50:42;6.7;6.7;6.7;6.4;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:53:19;7.4;7.4;7.4;7.0;;;;1.0;273.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:55:49;7.3;7.3;7.3;6.9;;;;1.0;342.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T08:58:23;6.7;6.7;6.7;6.4;;;;1.0;284.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-13T09:00:56;6.1;6.1;6.1;5.9;;;;1.0;159.0;
