sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-07-13T00:01:49;2.7;2.7;2.7;2.5;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:04:21;2.6;2.6;2.6;2.4;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:06:52;2.2;2.2;2.2;2.1;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:09:23;1.9;1.9;1.9;1.8;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:11:54;2.7;2.7;2.7;2.5;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:14:26;2.6;2.6;2.5;2.3;;;;1.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:16:58;2.6;2.6;2.6;2.4;;;;1.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:19:28;2.3;2.3;2.3;2.1;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:21:58;1.9;1.9;1.9;1.8;;;;1.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:24:30;2.0;1.9;1.9;1.8;;;;1.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:26:59;2.2;2.2;2.1;2.0;;;;1.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:29:29;2.3;2.2;2.2;2.0;;;;1.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:32:02;1.9;1.9;1.9;1.9;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:34:32;2.3;2.2;2.2;2.0;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:37:02;2.0;1.9;1.9;1.8;;;;1.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:39:35;2.3;2.3;2.2;2.0;;;;1.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:42:07;2.0;2.0;1.9;1.8;;;;1.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:44:40;2.3;2.3;2.2;2.0;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:47:10;2.2;2.2;2.2;2.0;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:49:40;2.4;2.4;2.4;2.2;;;;1.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:52:09;2.7;2.7;2.7;2.5;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:54:41;2.4;2.4;2.4;2.2;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:57:15;2.0;2.0;2.0;1.9;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T00:59:49;2.5;2.5;2.4;2.3;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:02:23;2.2;2.2;2.2;2.1;;;;1.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:04:55;1.9;1.9;1.9;1.8;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:07:26;2.2;2.2;2.2;2.1;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:09:55;1.8;1.8;1.8;1.8;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:12:27;1.8;1.8;1.8;1.7;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:15:00;2.0;2.0;2.0;1.8;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:17:32;2.4;2.3;2.3;2.1;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:20:04;1.8;1.7;1.7;1.6;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:22:35;2.1;2.1;2.1;2.0;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:25:06;1.7;1.7;1.7;1.6;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:27:37;2.3;2.3;2.3;2.1;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:30:09;2.0;1.9;1.9;1.7;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:32:39;2.7;2.6;2.5;2.3;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:35:09;2.1;2.0;2.0;1.8;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:37:39;2.1;2.0;2.0;1.8;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:40:10;2.7;2.6;2.6;2.3;;;;1.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:42:40;2.5;2.4;2.3;2.1;;;;1.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:45:12;2.5;2.5;2.4;2.2;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:47:41;1.8;1.8;1.8;1.6;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:50:11;2.6;2.5;2.4;2.2;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:52:41;2.5;2.5;2.4;2.2;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:55:11;2.7;2.6;2.6;2.4;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T01:57:41;2.3;2.2;2.2;2.1;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:00:11;2.3;2.3;2.2;2.1;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:02:42;2.7;2.7;2.6;2.5;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:05:12;2.9;2.9;2.8;2.6;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:07:42;2.2;2.2;2.2;2.0;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:10:14;2.3;2.3;2.3;2.2;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:12:44;2.6;2.6;2.5;2.4;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:15:17;2.9;2.9;2.8;2.7;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:17:47;3.5;3.5;3.4;3.2;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:20:17;3.1;3.1;3.1;2.9;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:22:49;2.6;2.6;2.6;2.4;;;;2.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:25:19;3.5;3.5;3.4;3.2;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:27:48;3.5;3.4;3.4;3.1;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:30:18;3.4;3.4;3.4;3.1;;;;2.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:32:51;2.8;2.8;2.7;2.6;;;;2.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:35:21;4.0;4.0;3.9;3.7;;;;2.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:37:51;3.3;3.3;3.3;3.0;;;;2.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:40:21;3.5;3.4;3.4;3.2;;;;2.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:42:51;3.1;3.1;3.0;2.8;;;;2.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:45:21;3.0;3.0;3.0;2.8;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:47:51;3.3;3.3;3.3;3.1;;;;2.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:50:20;3.6;3.6;3.6;3.4;;;;2.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:52:50;2.9;2.9;2.9;2.8;;;;2.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:55:20;2.8;2.8;2.8;2.7;;;;2.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T02:57:50;3.4;3.4;3.4;3.2;;;;2.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:00:21;3.2;3.2;3.1;3.0;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:02:51;4.5;4.5;4.4;4.2;;;;2.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:05:24;3.6;3.6;3.6;3.4;;;;2.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:07:53;3.6;3.6;3.6;3.4;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:10:23;2.9;2.8;2.8;2.6;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:12:53;3.6;3.6;3.5;3.3;;;;2.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:15:23;3.4;3.4;3.3;3.1;;;;2.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:17:53;3.4;3.3;3.3;3.1;;;;2.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:20:23;4.1;4.1;4.1;3.9;;;;2.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:22:53;4.3;4.2;4.2;4.0;;;;2.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:25:23;3.4;3.3;3.3;3.1;;;;2.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:27:52;4.0;4.0;4.0;3.9;;;;2.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:30:22;4.2;4.2;4.2;4.0;;;;2.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:32:52;4.0;4.0;4.0;3.9;;;;2.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:35:22;3.6;3.6;3.6;3.4;;;;2.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:37:53;3.7;3.7;3.7;3.5;;;;2.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:40:24;3.9;3.9;3.9;3.8;;;;2.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:42:54;4.3;4.2;4.2;4.0;;;;2.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:45:25;4.4;4.3;4.3;4.1;;;;2.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:47:57;4.7;4.7;4.7;4.4;;;;2.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:50:28;3.7;3.7;3.6;3.5;;;;2.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:52:59;4.2;4.2;4.2;3.9;;;;2.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:55:29;3.9;3.9;3.9;3.7;;;;2.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T03:58:01;4.4;4.4;4.4;4.1;;;;2.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:00:55;4.6;4.6;4.6;4.4;;;;2.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:03:25;3.7;3.7;3.6;3.4;;;;2.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:05:57;3.8;3.8;3.7;3.5;;;;2.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:08:28;4.1;4.1;4.1;3.8;;;;2.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:11:00;4.5;4.5;4.5;4.3;;;;2.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:13:31;4.4;4.4;4.4;4.2;;;;2.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:16:01;4.3;4.3;4.3;4.1;;;;2.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:18:31;4.8;4.8;4.7;4.4;;;;2.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:21:00;4.4;4.4;4.4;4.1;;;;2.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:23:30;5.3;5.2;5.2;5.0;;;;2.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:26:00;5.1;5.1;5.1;4.8;;;;2.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:28:30;4.5;4.5;4.5;4.3;;;;2.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:30:59;4.9;4.9;4.9;4.7;;;;2.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:33:31;5.5;5.5;5.5;5.2;;;;2.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:36:01;4.7;4.7;4.6;4.4;;;;2.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:38:31;4.5;4.5;4.5;4.3;;;;2.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:41:02;4.3;4.2;4.2;4.0;;;;2.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:43:33;4.5;4.4;4.4;4.2;;;;2.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:46:06;5.4;5.4;5.3;5.0;;;;2.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:48:38;4.9;4.9;4.9;4.6;;;;2.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:51:08;5.6;5.6;5.6;5.4;;;;2.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:53:38;5.3;5.3;5.3;5.1;;;;2.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:56:08;5.3;5.3;5.2;5.0;;;;2.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T04:58:38;4.9;4.9;4.9;4.7;;;;2.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:01:09;5.4;5.4;5.4;5.1;;;;2.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:03:40;5.5;5.5;5.5;5.2;;;;2.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:06:10;5.8;5.8;5.8;5.5;;;;2.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:08:41;4.9;4.9;4.8;4.6;;;;2.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:11:12;5.1;5.1;5.1;4.8;;;;2.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:13:42;6.0;6.0;6.0;5.6;;;;2.0;231.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:16:12;6.5;6.5;6.5;6.1;;;;2.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:18:41;6.3;6.2;6.2;5.8;;;;2.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:21:11;5.4;5.4;5.4;5.1;;;;2.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:23:41;5.3;5.3;5.3;5.0;;;;2.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:26:11;5.6;5.6;5.6;5.3;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:28:41;7.0;7.0;7.0;6.7;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:31:13;6.5;6.5;6.5;6.2;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:33:43;6.6;6.6;6.6;6.3;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:36:12;6.9;6.9;6.8;6.4;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:38:44;6.3;6.3;6.3;6.0;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:41:14;6.6;6.6;6.5;6.2;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:43:43;7.8;7.7;7.7;7.3;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:46:13;7.7;7.7;7.7;7.3;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:48:43;8.1;8.0;8.0;7.5;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:51:12;8.3;8.2;8.1;7.5;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:53:42;7.4;7.4;7.4;7.1;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:56:12;9.2;9.2;9.2;8.8;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T05:58:42;9.9;9.9;9.9;9.4;;;;1.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:01:12;9.1;9.1;9.1;8.7;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:03:44;9.9;9.9;9.9;9.5;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:06:14;11.2;11.2;11.1;10.4;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:08:46;10.8;10.8;10.8;10.3;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:11:18;11.3;11.3;11.2;10.7;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:13:50;11.4;11.4;11.4;10.9;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:16:20;11.6;11.6;11.6;11.0;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:18:50;12.3;12.3;12.3;11.7;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:21:20;12.1;12.1;12.1;11.5;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:23:51;13.0;13.0;13.0;12.4;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:26:21;12.5;12.5;12.4;11.8;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:28:51;13.6;13.6;13.6;12.9;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:31:21;13.9;13.8;13.6;12.8;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:33:51;13.9;13.9;13.9;13.2;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:36:21;13.8;13.8;13.8;13.2;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:38:53;14.8;14.8;14.8;14.1;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:41:23;15.4;15.4;15.4;14.7;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:43:55;15.0;15.0;15.0;14.3;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:46:25;15.0;15.0;15.0;14.3;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:48:55;13.2;13.2;13.2;12.5;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:51:25;13.7;13.7;13.7;13.1;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:53:55;14.4;14.4;14.4;13.7;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:56:25;13.8;13.7;13.7;13.0;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T06:58:54;13.2;13.2;13.2;12.6;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:01:24;13.2;13.2;13.2;12.6;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:03:54;13.0;13.0;13.0;12.4;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:06:26;14.1;14.1;14.1;13.4;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:08:56;13.8;13.8;13.8;13.2;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:11:26;13.4;13.4;13.4;12.7;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:13:56;13.4;13.4;13.4;12.7;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:16:26;12.7;12.7;12.7;12.1;;;;1.0;209.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:18:55;14.3;14.3;14.3;13.6;;;;1.0;209.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:21:25;14.5;14.5;14.5;13.8;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:23:58;14.9;14.9;14.9;14.2;;;;1.0;235.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:26:31;15.5;15.5;15.5;14.7;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:29:01;15.2;15.2;15.2;14.5;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:31:31;14.6;14.6;14.6;13.9;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:34:02;15.0;15.0;15.0;14.3;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:36:31;14.6;14.6;14.6;13.9;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:39:01;14.2;14.2;14.2;13.6;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:41:32;15.1;15.1;15.1;14.4;;;;1.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:44:02;14.9;14.9;14.9;14.2;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:46:34;14.3;14.3;14.3;13.6;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:49:04;14.5;14.5;14.5;13.8;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:51:34;14.1;14.1;14.1;13.4;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:54:04;14.7;14.7;14.7;14.0;;;;1.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:56:34;14.7;14.7;14.7;14.0;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T07:59:03;13.5;13.5;13.5;12.8;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:01:33;14.1;14.1;14.1;13.4;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:04:05;14.2;14.2;14.2;13.6;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:06:36;13.9;13.9;13.9;13.3;;;;1.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:09:06;14.3;14.3;14.3;13.6;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:11:35;13.5;13.5;13.5;12.9;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:14:05;14.1;14.1;14.1;13.4;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:16:36;12.4;12.4;12.4;11.8;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:19:06;12.2;12.2;12.2;11.6;;;;1.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:21:36;12.7;12.7;12.7;12.1;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:24:06;13.1;13.1;13.1;12.5;;;;1.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:26:36;12.3;12.3;12.3;11.7;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:29:06;12.7;12.7;12.7;12.1;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:31:36;12.8;12.8;12.8;12.2;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:34:06;13.6;13.6;13.6;13.0;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:36:35;14.5;14.5;14.5;13.8;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:39:05;12.9;12.9;12.9;12.3;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:41:36;11.5;11.5;11.5;11.0;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:44:07;9.7;9.7;9.7;9.2;;;;1.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:46:47;9.5;9.5;9.5;9.0;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:49:23;9.2;9.2;9.2;8.7;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:51:55;8.4;8.4;8.4;8.0;;;;1.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:54:32;7.7;7.7;7.7;7.3;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:57:08;7.8;7.8;7.8;7.4;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T08:59:43;6.9;6.9;6.9;6.6;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:02:23;6.4;6.4;6.4;6.1;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:04:58;6.3;6.3;6.3;6.0;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:07:34;6.1;6.1;6.1;5.8;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:10:17;5.0;5.0;5.0;4.8;;;;1.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:12:56;5.1;5.1;5.1;4.9;;;;1.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:15:41;5.3;5.3;5.3;5.1;;;;1.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:18:14;5.0;5.0;5.0;4.7;;;;1.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:20:52;4.8;4.8;4.8;4.6;;;;1.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:23:27;4.8;4.8;4.8;4.6;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:26:01;5.1;5.1;5.1;4.8;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:28:37;4.9;4.9;4.9;4.7;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:31:11;4.9;4.9;4.9;4.7;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:33:44;4.7;4.7;4.7;4.5;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:36:20;5.9;5.9;5.9;5.7;;;;1.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:38:57;5.6;5.6;5.6;5.3;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:41:35;5.8;5.8;5.8;5.5;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-07-13T09:44:16;5.6;5.6;5.6;5.4;;;;1.0;178.0;
