sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-07-13T00:00:25;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.81;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:02:51;0.74;0.74;0.74;0.70;5.58;5.57;5.57;5.55;4.73;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:05:21;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.08;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:07:51;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.03;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:10:17;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.82;4.96;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:12:43;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.20;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:15:12;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.20;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:17:41;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.72;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:20:11;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.46;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:22:37;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.46;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:25:03;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.75;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T00:27:29;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.06;5.17;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T00:29:57;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.64;4.81;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T00:32:23;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.19;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:34:52;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.32;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:37:18;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.36;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:39:44;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:42:10;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:44:36;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.91;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T00:47:04;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.01;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:49:30;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.62;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:52:02;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.72;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:54:43;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.41;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:57:12;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.82;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T00:59:43;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.83;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T01:02:16;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.67;4.84;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T01:04:42;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.06;4.32;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T01:07:09;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.27;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T01:09:37;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.19;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T01:12:03;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.49;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T01:14:30;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T01:16:55;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;3.99;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T01:19:32;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T01:22:08;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.78;0.49
66034;SPS30;52805;51.074;5.842;2023-07-13T01:24:38;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.40;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T01:27:07;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;3.95;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T01:29:34;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.47;4.67;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T01:34:37;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T01:37:11;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.57;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T01:39:38;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.26;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T01:42:04;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T01:44:29;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.77;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T01:46:55;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T01:49:21;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.20;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T01:51:48;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T01:54:14;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.72;4.88;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T01:56:40;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;4.97;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T01:59:07;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.91;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T02:01:33;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.18;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T02:03:59;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.12;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T02:06:26;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.51;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T02:08:52;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.44;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T02:11:18;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.34;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:13:44;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.72;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T02:16:10;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.38;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:18:35;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T02:21:01;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T02:23:28;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.64;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T02:25:55;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.08;4.33;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T02:28:22;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:30:48;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.05;5.16;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:33:14;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.32;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:35:40;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:38:06;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:40:32;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:43:01;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.70;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T02:45:30;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T02:47:56;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.19;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T02:50:22;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;5.00;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T02:52:47;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.34;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T02:55:13;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T02:57:40;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.69;4.86;0.50
66034;SPS30;52805;51.074;5.842;2023-07-13T03:00:06;0.77;0.77;0.77;0.73;5.85;5.84;5.84;5.82;4.96;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T03:02:33;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.90;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:05:00;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.34;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:07:27;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.31;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:09:56;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.09;5.19;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T03:12:24;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T03:14:51;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.16;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T03:17:17;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.46;4.66;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T03:19:43;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.76;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:22:10;0.66;0.66;0.66;0.63;5.02;5.01;5.01;4.99;4.26;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:24:38;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.63;4.80;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:27:04;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.76;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:29:34;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.59;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:32:00;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.06;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:34:26;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.58;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:36:55;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.17;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:39:22;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.31;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:41:52;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.73;4.89;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:44:18;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.61;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:46:47;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.77;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:49:14;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.33;6.25;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:51:39;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.66;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:54:05;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.15;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T03:56:31;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.48;5.52;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T03:58:59;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.04;6.86;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T04:01:25;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.13;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T04:03:51;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.07;0.51
66034;SPS30;52805;51.074;5.842;2023-07-13T04:06:22;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.52
66034;SPS30;52805;51.074;5.842;2023-07-13T04:08:52;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.24;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T04:11:23;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.20;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T04:13:52;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.19;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T04:16:18;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T04:18:45;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.71;6.58;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T04:21:12;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.29;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T04:23:39;0.91;0.91;0.91;0.85;6.81;6.81;6.80;6.77;5.77;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T04:26:05;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.51;6.41;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T04:28:32;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.57;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T04:30:59;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.40;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T04:33:26;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.36;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T04:35:53;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.87;0.53
66034;SPS30;52805;51.074;5.842;2023-07-13T04:38:25;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.86;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T04:40:54;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.56;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T04:43:22;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.20;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T04:45:48;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.24;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T04:48:14;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.52;6.42;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T04:50:39;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.43;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T04:53:05;1.07;1.07;1.06;1.00;8.00;8.00;8.00;7.97;6.79;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T04:55:31;1.24;1.23;1.21;1.12;8.99;8.98;8.98;8.92;7.58;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T04:57:57;1.09;1.08;1.06;0.99;7.87;7.87;7.86;7.81;6.63;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T05:00:26;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.87;6.71;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T05:02:53;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.08;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T05:05:23;1.15;1.15;1.13;1.06;8.44;8.44;8.43;8.39;7.13;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T05:07:50;1.09;1.09;1.08;1.01;8.09;8.09;8.08;8.04;6.84;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T05:10:16;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.87;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T05:12:45;1.16;1.16;1.15;1.08;8.60;8.60;8.59;8.55;7.28;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T05:15:11;1.30;1.29;1.28;1.19;9.48;9.48;9.47;9.42;8.00;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T05:17:37;1.30;1.30;1.28;1.20;9.57;9.57;9.56;9.51;8.09;0.60
66034;SPS30;52805;51.074;5.842;2023-07-13T05:20:04;1.19;1.18;1.17;1.08;8.65;8.65;8.64;8.59;7.29;0.61
66034;SPS30;52805;51.074;5.842;2023-07-13T05:22:31;1.28;1.28;1.26;1.16;9.30;9.30;9.29;9.23;7.84;0.61
66034;SPS30;52805;51.074;5.842;2023-07-13T05:24:56;1.25;1.24;1.22;1.13;9.05;9.05;9.04;8.98;7.63;0.60
66034;SPS30;52805;51.074;5.842;2023-07-13T05:27:22;1.23;1.22;1.21;1.12;8.96;8.95;8.95;8.89;7.55;0.60
66034;SPS30;52805;51.074;5.842;2023-07-13T05:29:48;1.36;1.35;1.34;1.25;9.96;9.96;9.95;9.89;8.41;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T05:32:14;1.32;1.31;1.29;1.20;9.61;9.61;9.60;9.54;8.11;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T05:34:40;1.07;1.06;1.05;0.98;7.82;7.82;7.81;7.77;6.60;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T05:37:06;1.28;1.27;1.24;1.15;9.21;9.21;9.20;9.14;7.76;0.60
66034;SPS30;52805;51.074;5.842;2023-07-13T05:39:32;1.44;1.44;1.42;1.33;10.58;10.58;10.57;10.51;8.94;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T05:41:58;1.41;1.41;1.39;1.30;10.35;10.34;10.34;10.28;8.73;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T05:44:24;1.51;1.50;1.47;1.36;10.86;10.86;10.85;10.77;9.14;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T05:46:50;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.67;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T05:49:30;1.12;1.12;1.11;1.05;8.40;8.40;8.39;8.36;7.13;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T05:51:56;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.06;6.88;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T05:54:22;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;7.85;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T05:56:48;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.57;7.31;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T05:59:13;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.36;7.98;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T06:01:39;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.13;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T06:04:06;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.62;7.35;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T06:06:32;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.66;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T06:08:58;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.07;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T06:11:27;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.31;7.09;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T06:13:55;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.32;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T06:16:21;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.93;0.54
66034;SPS30;52805;51.074;5.842;2023-07-13T06:18:48;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.09;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T06:21:18;1.30;1.30;1.30;1.22;9.77;9.77;9.77;9.73;8.29;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:23:46;1.39;1.38;1.37;1.28;10.25;10.24;10.24;10.19;8.67;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T06:26:16;1.39;1.39;1.39;1.31;10.46;10.45;10.45;10.41;8.88;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:28:43;1.27;1.26;1.26;1.19;9.47;9.46;9.46;9.42;8.02;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:31:10;1.44;1.43;1.43;1.34;10.69;10.69;10.69;10.64;9.06;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:33:38;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.36;8.84;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:36:04;1.66;1.66;1.65;1.55;12.39;12.39;12.38;12.33;10.50;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:38:31;1.70;1.69;1.67;1.56;12.42;12.42;12.41;12.34;10.49;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T06:40:57;1.84;1.82;1.79;1.66;13.28;13.28;13.27;13.18;11.19;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T06:43:23;1.53;1.53;1.52;1.43;11.39;11.38;11.38;11.32;9.64;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:45:50;1.45;1.45;1.45;1.37;10.91;10.91;10.90;10.86;9.25;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:48:16;1.43;1.42;1.40;1.31;10.44;10.44;10.43;10.37;8.82;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T06:50:43;1.45;1.44;1.43;1.33;10.62;10.62;10.61;10.55;8.97;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T06:53:10;1.51;1.51;1.49;1.39;11.13;11.13;11.12;11.06;9.41;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T06:55:37;1.46;1.46;1.45;1.37;10.92;10.91;10.91;10.86;9.25;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T06:58:03;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.73;9.15;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T07:00:29;1.70;1.70;1.70;1.60;12.79;12.79;12.78;12.73;10.86;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T07:02:55;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;8.93;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T07:05:21;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.15;9.51;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T07:07:50;1.69;1.69;1.69;1.60;12.74;12.73;12.73;12.68;10.81;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T07:10:18;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.50;9.81;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T07:12:44;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.33;9.66;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T07:15:10;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.54;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T07:17:37;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.76;9.18;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T07:20:03;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.36;9.69;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T07:22:29;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.15;10.35;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T07:24:56;1.54;1.54;1.53;1.44;11.50;11.50;11.49;11.44;9.74;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T07:27:22;1.69;1.69;1.68;1.57;12.55;12.55;12.54;12.48;10.62;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T07:29:49;1.47;1.46;1.46;1.37;10.93;10.92;10.92;10.87;9.26;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T07:32:15;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.47;8.93;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T07:34:42;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.30;0.55
66034;SPS30;52805;51.074;5.842;2023-07-13T07:37:09;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.31;7.94;0.56
66034;SPS30;52805;51.074;5.842;2023-07-13T07:39:37;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.63;9.92;0.57
66034;SPS30;52805;51.074;5.842;2023-07-13T07:42:03;1.66;1.66;1.65;1.55;12.36;12.36;12.35;12.29;10.47;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T07:44:30;1.86;1.85;1.83;1.70;13.58;13.58;13.57;13.49;11.47;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T07:46:56;1.85;1.84;1.81;1.68;13.43;13.43;13.42;13.34;11.33;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T07:49:22;1.86;1.85;1.83;1.71;13.68;13.68;13.67;13.59;11.56;0.58
66034;SPS30;52805;51.074;5.842;2023-07-13T07:51:48;1.61;1.60;1.58;1.48;11.81;11.81;11.80;11.73;9.98;0.59
66034;SPS30;52805;51.074;5.842;2023-07-13T07:54:14;1.54;1.53;1.52;1.42;11.34;11.34;11.33;11.27;9.58;0.59
